"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,403,0,"Royal Champion","(_brian36_)","#2P0JQJPG","Vize-Anführer",9000,4500
2,403,0,"Grand Champion","Omar","#2QG28Y8R2","Vize-Anführer",8582,4291
3,169,0,"Champion","Rootman","#U2R8RU","Anführer",8248,4124
4,279,360,"Champion","Charbot577","#8URVRQG","Vize-Anführer",8046,4023
5,216,360,"Master III","The Defiled","#GG90Q9898","Vize-Anführer",7649,3824
6,0,0,"Master III","Ginsengg","#2V8V98JJ0","Mitglied",7500,3750
7,296,320,"Master II","Tyso25","#Y0UCYY2","Ältester",7423,3711
8,18,40,"Master II","Legatus4444","#R9VL8RV","Vize-Anführer",7411,3705
9,276,0,"Master II","kost","#P9PUPJRL","Vize-Anführer",7407,3703
10,457,600,"Master II","Zhuperman","#PR9J9CRP2","Vize-Anführer",7378,3689
11,130,0,"Master II","Iamgetnub","#RU28R29RY","Mitglied",7266,1816
12,344,480,"Master II","Shouldbeworking","#YRQCGR0","Vize-Anführer",7219,1804
13,252,360,"Master II","Yeezus","#8VGQV9VC9","Vize-Anführer",7149,1787
14,423,520,"Master II","KORspicy","#UP90UYJLY","Vize-Anführer",7040,1760
15,788,430,"Master I","kefla","#Q29PYCVY0","Vize-Anführer",6805,1701
16,96,200,"Master I","yowza","#RLYP90G8Y","Ältester",6736,1684
17,60,0,"Master I","mag10juve","#YQRGCJVGP","Ältester",6643,1660
18,596,640,"Master I","toofs","#8VQY0YCV","Vize-Anführer",6632,1658
19,142,80,"Master I","~aXn~","#V8VPG9UJQ","Vize-Anführer",6595,1648
20,255,0,"Master I","Fallboy","#RQPU9RVQQ","Vize-Anführer",6568,1642
21,376,560,"Challenger III","Klarkenobi","#CPJVUY28Q","Vize-Anführer",6391,766
22,566,600,"Challenger III","sam","#CPLVVY22V","Vize-Anführer",6289,754
23,364,280,"Challenger III","tr4xns","#RU2GRP0RG","Vize-Anführer",6227,747
24,79,200,"Challenger III","Scrubby0","#2RRYVVUV2","Vize-Anführer",6174,740
25,266,120,"Challenger III","bean","#YV2LL9UG2","Vize-Anführer",6104,732
26,104,200,"Challenger II","God","#CQGJRLPP","Mitglied",5852,702
27,30,0,"Challenger II","LogoIsANogo OWO","#CLPL0J9GG","Vize-Anführer",5802,696
28,142,160,"Challenger II","vako","#Y02YGRC9G","Vize-Anführer",5536,664
29,0,0,"Challenger I","shavebears","#8V2LP82U","Vize-Anführer",5351,642
30,209,320,"Challenger I","Skyggen","#L8YYCGV","Vize-Anführer",5154,618
31,421,520,"Arena 14","goldenrod94","#CUPUG2Q09","Ältester",4880,488
32,99,0,"Arena 14","Calakai","#R9CC80P","Mitglied",4814,481
33,322,520,"Arena 14","Magic Mike","#VRLGP08Q0","Vize-Anführer",4775,477
34,580,400,"Arena 14","ようrふぁtじぇrぇfちょう","#U9Q8LCUJY","Mitglied",4725,472
35,99,0,"Arena 14","vales_verguh","#UYG9PRU0L","Mitglied",4693,469
36,159,120,"Arena 14","lickmataint","#U2JJCJYJ0","Ältester",4603,460
37,180,240,"Arena 13","BugRodeo","#UP8UP2Y9U","Vize-Anführer",4459,445
38,266,400,"Arena 13","Liam the god","#QJCLCLRPV","Vize-Anführer",4200,420
39,173,280,"Arena 12","chemdawg103","#VLPUCYRGQ","Ältester",4027,402
40,0,40,"Arena 12","mpmowap","#UPR2UVCQ2","Ältester",3877,387
41,166,200,"Arena 12","trill fredo","#UYRRGYPP8","Vize-Anführer",3875,116
42,136,240,"Arena 12","NotExactlyCrap","#UVVLVY9QQ","Mitglied",3862,115
43,92,80,"Arena 11","El Nutz","#U2JYU9QLG","Mitglied",3611,108
44,0,0,"Arena 11","Jaylin","#UYVCP2QYJ","Mitglied",3608,108
45,152,0,"Arena 11","me","#VJ0GV0LVJ","Vize-Anführer",3551,106
46,123,600,"Arena 10","toke","#V9RQUUJYL","Vize-Anführer",3191,95
47,115,340,"Arena 10","warpig","#UYULV8YPU","Vize-Anführer",3003,90
