"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","琉球王国第一皇子","#L0P8LJGP","Участник",7647,3823
2,0,0,"Master II","fin","#GQVUJU80P","Участник",7256,3628
3,0,0,"Master I","カピバラ","#80CRPQG09","Участник",6649,3324
4,0,0,"Master I","じーぷろ","#QQRVGYCC","Глава",6592,3296
5,0,0,"Challenger III","SOUMA","#2VVV0R2UC","Участник",6357,3178
6,0,0,"Challenger III","kia23","#U2CQQQRG2","Участник",6000,3000
7,0,0,"Challenger II","おむれつ","#PQVC8JYJP","Участник",5984,2992
8,0,0,"Challenger II","たぴちゃん","#9CVYGLP2V","Участник",5944,2972
9,0,0,"Challenger II","カムサハム","#8GR2YJ0QR","Участник",5844,2922
10,0,0,"Challenger I","こーすけ","#QQ0902P","Участник",5412,2706
11,0,0,"Challenger I","skyロケット","#2UJQC9Q9Q","Участник",5404,1351
12,0,0,"Challenger I","加藤純一","#CQRLJG20L","Участник",5394,1348
13,0,0,"Challenger I","神の子","#PVCJGRQUV","Участник",5185,1296
14,0,0,"Challenger I","⚡⚡RYUchan⚡⚡","#LYGG89VQ2","Участник",5184,1296
15,0,0,"Challenger I","あははのは","#98UUGU0GU","Участник",5158,1289
16,0,0,"Challenger I","とーる","#CUVP2909L","Участник",5077,1269
17,0,0,"Арена 13","ミルクセーキジョセフ","#P08LP2C08","Участник",4463,1115
18,0,0,"Арена 11","たろいも","#VQ8PP8Y90","Участник",3477,869
19,0,0,"Арена 8","氷結レモン","#YRQ0GJCVG","Участник",2428,607
20,0,0,"Арена 8","tomoto","#UGV29LC20","Участник",2333,583
21,0,0,"Арена 7","だれやねん","#U09RGR0GQ","Участник",2156,258
22,0,0,"Арена 7","かさ","#V9RCV9222","Участник",2062,247
23,0,0,"Арена 6","りりりりりり","#U0LJRPU8P","Участник",1716,205
24,0,0,"Арена 5","いつぽん","#U02JP982R","Участник",1549,185
25,0,0,"Арена 5","おうふけ","#U28R00G2Y","Участник",1355,162
26,0,0,"Арена 4","はる105","#U002PYJUY","Участник",1057,126
27,0,0,"Арена 4","TT","#U000JP0J8","Участник",1048,125
28,0,0,"Арена 3","RUTO,527,R","#V0QUY8LJ2","Участник",600,72
29,0,0,"Арена 3","y.y","#V0JCVPYR8","Участник",600,72
30,0,0,"Арена 2","杏ちゃん","#VLL28YP0R","Участник",423,50
31,0,0,"Арена 2","あいうえお158","#UVQY82UGQ","Участник",326,32
32,0,0,"Арена 2","にっく","#VQJJJY09U","Участник",304,30
33,0,0,"Арена 1","akasafis","#V0JQCCR0R","Участник",207,20
