"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger I","JMD","#8Q98Q0R8","Líder",5112,2556
2,0,0,"Arena 12","Dragonlord670","#2VRGLL00","Miembro",4153,2076
3,0,0,"Arena 6","warriør","#20R9L2GC","Miembro",1601,800
4,0,0,"Arena 5","supercell","#2GY9GJRVC","Miembro",1372,686
5,0,0,"Arena 12","Muhammed","#GQ0LVU9V2","Miembro",3643,1821
6,0,0,"Arena 12","rayne","#89QRVJC0","Miembro",4005,2002
7,0,0,"Arena 3","la prinsesa","#PL9R00PGY","Miembro",883,441
8,0,0,"Arena 2","Asher the pro","#PJ9VVG2VC","Miembro",370,185
9,0,0,"Arena 1","xjkb,","#PG08CQYVL","Miembro",275,137
10,0,0,"Arena 3","meir","#2PJJL8QJC","Miembro",823,411
