"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,556,460,"Royal Champion","麦わら| Tavo","#CY2P899L9","Veterano",9000,4500
2,100,30,"Royal Champion","anthonymat","#2YYC8QYVU","Veterano",9000,4500
3,37,0,"Grand Champion","ITACHI","#GRVLPYJJ9","Miembro",8711,4355
4,188,146,"Grand Champion","Meka92","#82LRQQ88U","Veterano",8516,4258
5,72,80,"Champion","Kevin Hernández","#CRRR0LYV","Miembro",8323,4161
6,70,0,"Champion","♠️Charly♦️Tree♣","#Q9JJ9PPYV","Miembro",8259,4129
7,0,0,"Champion","4ntartida","#JPUQL8G8Y","Miembro",8153,4076
8,192,154,"Champion","Flash","#UJ9QJQQPJ","Veterano",8113,4056
9,468,310,"Champion","Daniel","#8L0RQLYJ","Miembro",8108,4054
10,0,0,"Champion","terezon","#UUQPGPYCC","Miembro",8057,4028
11,250,40,"Champion","Angel","#CURJJGUG","Miembro",8054,2013
12,16,0,"Master III","RAGNAROK","#9R8Y9CUY","Miembro",7898,1974
13,294,230,"Master III","ɛʟƈʀɨֆ","#J8RYQJJ9Q","Veterano",7777,1944
14,0,0,"Master III","★彡خوان مانويل彡★","#RCP0JJPV2","Veterano",7711,1927
15,48,374,"Master III","DAVID FRANCO ❤","#GLJRCGYGR","Miembro",7694,1923
16,0,0,"Master III","KinGz","#JUQ2VY","Miembro",7674,1918
17,24,0,"Master III","gp 507","#YY2RYCYQJ","Miembro",7639,1909
18,44,80,"Master III","MELIODAS","#CPUGL2RP0","Miembro",7586,1896
19,18,0,"Master III","Edwin","#QVUCY92VG","Miembro",7560,1890
20,0,0,"Master III","ninfa_azul ;)","#JLQCLJLRP","Miembro",7535,1883
21,0,90,"Master III","josecho","#V0LUYJCP0","Miembro",7526,903
22,60,40,"Master III","CR REYES","#29LLLGGJU","Miembro",7500,900
23,0,0,"Master III","•The King•","#JCG2GUUL9","Miembro",7500,900
24,0,0,"Master III","BFPP I CRIS","#2V0JGCVGY","Miembro",7500,900
25,0,0,"Master II","ElJuanFra","#G2RPPYY9G","Veterano",7365,883
26,24,60,"Master II","Amir&lt;3","#8CL8QP8RC","Miembro",7259,871
27,319,280,"Master II","I’m mekita","#QJ20VRC8P","Miembro",7162,859
28,1,400,"Master II","chavez","#UY9Q0C8PC","Miembro",7091,850
29,46,160,"Master I","D.Zappy","#2LVP9GP8","Miembro",6671,800
30,358,303,"Master I","G. O. K. U.","#VQ0Y8P0YG","Miembro",6617,794
31,146,104,"Challenger II","Samurái 2","#QL20CVCG2","Líder",5504,550
32,0,0,"Challenger I","HOBBY","#YUJYGQURQ","Miembro",5381,538
33,0,0,"Challenger I","karolina,E12","#VUPJC2Y9Q","Veterano",5037,503
34,0,0,"Arena 6","Alex ;)","#VLV9RL92R","Miembro",1965,196
