"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,232,0,"Royal Champion","&lt;c3&gt;B4u","#PR9RLCCP9","Соруководитель",9000,4500
2,34,40,"Royal Champion","abc","#J0VR0V0V2","Соруководитель",9000,4500
3,18,0,"Grand Champion","azriE","#U88U9CRU","Соруководитель",8812,4406
4,94,0,"Grand Champion","ShamoGuy","#9JLPJQ0R","Соруководитель",8731,4365
5,10,0,"Grand Champion","jaykay","#Y98UUV0RG","Старейшина",8720,4360
6,18,0,"Grand Champion","toshio","#LYL8V8RP8","Соруководитель",8674,4337
7,208,0,"Grand Champion","BaByDiNo","#PPUYJLGJ","Глава",8617,4308
8,0,0,"Grand Champion",".&lt;(Smartness)&gt;.","#928RUPL9","Участник",8564,4282
9,91,0,"Grand Champion","izanjr","#8VL2R2LQ8","Старейшина",8530,4265
10,110,0,"Champion","BeH Jr","#8JJ0GLGY","Соруководитель",8351,4175
11,38,0,"Champion","arief the great","#P9JY0PPL","Участник",8211,2052
12,102,200,"Champion","Loong19","#8VQGV0V28","Участник",8209,2052
13,32,0,"Champion","777","#20P8LVGQC","Соруководитель",8177,2044
14,75,200,"Champion","leon","#UY8UQQRPR","Соруководитель",8162,2040
15,144,0,"Champion","cheyenne","#220YU0C8Y","Соруководитель",8122,2030
16,18,80,"Champion","Ironman","#2VL2QQGJ8","Старейшина",8121,2030
17,0,0,"Champion","AmeerBuaya","#LRCCC29RY","Участник",8039,2009
18,0,0,"Master III","dean_oakford","#9C8U90P9","Участник",7762,1940
19,150,120,"Master III","AstroWolf","#9JYP2CP","Участник",7654,1913
20,52,0,"Master III","PAHLAWAN BESI","#9LRJG8PP","Участник",7653,1913
21,16,40,"Master III","megat","#8LGPPGYL","Участник",7594,911
22,138,0,"Master III","WiWangWang","#G8R8CRVY","Участник",7588,910
23,162,240,"Master III","FKGS HUNTER","#2LCPJJYG","Старейшина",7585,910
24,50,120,"Master III","amie15","#PRQGCURCQ","Участник",7519,902
25,0,0,"Master III","Thomas","#822U98J0","Соруководитель",7500,900
26,8,40,"Master II","cheeleong","#8LU0VUR0","Участник",7421,890
27,52,120,"Master II","FreaK","#YQJ02CCV8","Участник",7340,880
28,64,256,"Master II","Star v","#2R2Y2C8RC","Участник",7297,875
29,130,120,"Master II","zex","#9LGU9V9Y","Участник",7295,875
30,18,40,"Master II","yao","#PURUP8RUY","Старейшина",7228,867
31,138,0,"Master II","phidellis","#2CP29092","Соруководитель",7223,722
32,44,200,"Master II","Francis","#P2YQVLLC0","Старейшина",7164,716
33,159,184,"Master II","gcx1111","#Q0UCU0V8","Участник",7156,715
34,26,80,"Master II","AZI&amp;MIOI","#RLPQ98JCP","Участник",7146,714
35,112,0,"Master II","ayie","#20VRPP22J","Старейшина",7116,711
36,0,40,"Master II","KaLoH SoKMoo","#CYG9PJ80L","Старейшина",7083,708
37,18,160,"Master II","iZacZac","#U0PLUPVP2","Старейшина",7082,708
38,23,0,"Master II","tsy","#G8YU9VLR","Старейшина",7039,703
39,46,160,"Master II","wingzz","#9J0Q0QPJ","Участник",7030,703
40,95,200,"Master II","chaoshengggg","#GJYQ28JV","Участник",7000,700
41,35,0,"Master I","saitama+goku=me","#2UQQJ2QGY","Старейшина",6896,206
42,52,0,"Master I","nyamukwong","#8GCG8V20C","Старейшина",6883,206
43,0,0,"Master I","oloies","#9020CL8L","Старейшина",6724,201
44,8,0,"Master I","Wolf_Yeap","#CGRJL0CYP","Участник",6711,201
45,10,80,"Master I","Siwei","#YL2VCYJR2","Участник",6692,200
46,0,0,"Master I","omori","#9GQP0JGV","Старейшина",6664,199
47,106,80,"Master I","Yash","#CVPU20V29","Участник",6504,195
48,70,136,"Challenger III","Mr.Ravi","#QPPY8RRPC","Старейшина",6277,188
49,20,80,"Challenger II","....","#YY88L2L0","Соруководитель",5980,179
50,30,40,"Challenger II","。。。。","#LVG0U8CR","Соруководитель",5805,174
