"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,168,0,"Royal Champion","Clyborrow","#CQ9GPLYJ","Yardımcı lider",9000,4500
2,0,0,"Royal Champion","GLADIATEUR","#CPYQVUPR","Üye",9000,4500
3,211,0,"Grand Champion","you","#QGCRCC22","Büyük",8592,4296
4,225,0,"Grand Champion","helvet","#2GP2RYQVR","Lider",8580,4290
5,0,0,"Grand Champion","dam","#80PRJJYCQ","Üye",8500,4250
6,172,0,"Champion","Franckistador","#P80CUP2","Üye",8064,4032
7,114,80,"Champion","stifler_aryen","#QGVC222JG","Üye",8057,4028
8,161,0,"Champion","Labeillecoule","#J088Y892","Yardımcı lider",8022,4011
9,220,0,"Master III","Saroumane77","#2990QGUQP","Büyük",7832,3916
10,138,310,"Master III","Adidou","#PJUP2YCJV","Üye",7553,3776
11,76,0,"Master II","moatoch","#YJGR099R","Üye",7342,1835
12,0,0,"Master II","SIMOUSSE","#8JUCR2LUP","Yardımcı lider",7309,1827
13,0,0,"Master II","[&lt;(Vito)&gt;]","#9Q9J9JVG","Yardımcı lider",7304,1826
14,170,0,"Master II","roi aimé","#2P029V9LY","Büyük",7271,1817
15,20,80,"Master II","vito","#9YUJYYR88","Büyük",7268,1817
16,16,40,"Master II","DiamondClash_YT","#LLPYL2V2","Üye",7178,1794
17,0,0,"Master II","bibou","#YYU9RULPQ","Üye",7147,1786
18,0,0,"Master II","PPRB","#8P2JQGGQ","Yardımcı lider",7139,1784
19,0,0,"Master II","☆code☆","#89VPRQ90J","Üye",7062,1765
20,10,0,"Master II","crayen","#YRY0YPQ2","Üye",7035,1758
21,0,0,"Master I","ioury","#Y99J09Y8","Üye",6980,837
22,58,240,"Master I","Evokk75","#9QRYLPYP","Üye",6845,821
23,0,0,"Master I","zemaxxe","#QQGUR90GV","Büyük",6837,820
24,0,0,"Master I","nolanzombie","#RVGY89LP","Üye",6822,818
25,0,0,"Master I","VincentDu77","#2VY22U0","Üye",6817,818
26,0,0,"Master I","a_l_e_x549","#CPQPQJJUL","Üye",6755,810
27,0,0,"Master I","migi","#8CCJV9RY","Üye",6682,801
28,62,360,"Master I","nono57","#Y0QUGLL8","Üye",6679,801
29,0,0,"Master I","Le G","#QCVUURJ0R","Üye",6594,791
30,48,240,"Master I","Clash","#U2G2JPJ","Üye",6588,790
31,0,0,"Master I","ethan sfae","#C2PCQL8UG","Üye",6554,655
32,115,280,"Master I","rainman","#UVC2RL9","Üye",6527,652
33,0,0,"Master I","totorina","#CVV20YCGR","Üye",6524,652
34,0,0,"Master I","tangelo54","#RQ80VQGP2","Üye",6500,650
35,0,0,"Challenger III","PrOgAmEr","#Y0Y922C2J","Üye",6456,645
36,0,0,"Challenger III","Emilie","#2LYVJ8RCL","Üye",6452,645
37,0,0,"Challenger III","dory","#98UQR2RVJ","Üye",6433,643
38,0,40,"Challenger III","moko","#PP90CP22Y","Üye",6326,632
39,0,0,"Challenger III","Volar7","#JRUVC9928","Üye",6273,627
40,0,0,"Challenger III","wars-38","#PCU92Y2RJ","Üye",6121,612
41,0,0,"Challenger III","alexslt","#V0YC2RPUQ","Üye",6118,183
42,8,0,"Challenger III","vertnuage","#28UJV8VPR","Üye",6094,182
43,98,280,"Challenger III","Celhendill","#9VY9R9V8Y","Üye",6046,181
44,0,0,"Challenger II","cloclo","#JPP9C9UGU","Üye",5925,177
45,0,0,"Challenger II","Antoinedu67","#V9LJCPPVV","Üye",5677,170
46,0,0,"Challenger I","nabuchodonosor","#8C0UPQY8","Üye",5475,164
47,0,0,"Challenger I","KiRuA_/Royo","#898YCUC0C","Üye",5394,161
48,0,0,"Challenger I","sharoyo","#GUQGVR8GC","Üye",5226,156
49,60,200,"Challenger I","yomimi","#R9YGL0CGY","Üye",5100,153
50,0,0,"11 Arena","mitynours","#V9C8Q8G9P","Büyük",3622,108
