"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,56,80,"Royal Champion","⚡️Josué⚡️","#LPQJV8GU","Yardımcı lider",9000,4500
2,10,0,"Royal Champion","GG","#C28UL0C","Üye",9000,4500
3,66,56,"Challenger III","niron irá:-)","#U9JRLL0CY","Yardımcı lider",6046,3023
4,26,38,"Challenger II","Rodriguez M.","#QLJJYYYP","Lider",5650,2825
5,0,10,"Challenger II","CALAGOAT","#89LL9YYP9","Üye",5590,2795
6,0,10,"Challenger I","Oyeison76 08","#VR0YYU92Y","Yardımcı lider",5121,2560
7,0,0,"11 Arena","Abram","#CRGQPRVV8","Üye",3438,1719
8,0,0,"8 Arena","stefani","#VYP9V9CCU","Üye",2540,1270
9,0,0,"8 Arena","eduardo","#RYC0QR9CV","Üye",2523,1261
10,0,0,"8 Arena","ronro","#CJ99UQ2PR","Üye",2346,1173
11,0,0,"4 Arena","si","#V28URR9Y9","Üye",1000,250
12,30,0,"3 Arena","VALEN","#VVL08VL82","Üye",785,196
13,0,0,"3 Arena","victor","#VYVQLR2CR","Üye",782,195
14,0,0,"1 Arena","josue 47","#VC0RCC8UV","Üye",212,53
15,0,0,"1 Arena","hol","#200VLV2JR8","Üye",0,0
