"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,50,0,"Champion","Trippeldipperen","#GV28RPG","Elder",8193,4096
2,0,0,"Master III","Chmpen85","#29PYRQ88","Member",7575,3787
3,10,0,"Master III","af826","#8CY90Y08V","Elder",7522,3761
4,0,0,"Master II","Sophia","#YRYR89U2","Elder",7102,3551
5,50,0,"Master II","LAVECCIA","#20RRJVJLY","Elder",7034,3517
6,0,0,"Master II","&lt;c6&gt;Fredejus","#PQ92JRY","Member",7000,3500
7,20,50,"Master I","mik","#JG9VQ0820","Elder",6842,3421
8,10,0,"Master I","kebabrullen","#PV90UVCP","Member",6807,3403
9,10,110,"Master I","&lt;c8&gt;Jelula","#8R88P20QG","Elder",6712,3356
10,0,0,"Master I","lerdt","#8CVVJ89","Leader",6700,3350
11,0,0,"Challenger III","Salvaje","#988VG892","Member",6256,1564
12,0,0,"Challenger III","Zephalon","#C0Q0C0JU","Member",6201,1550
13,0,0,"Challenger II","Benjamin med B","#PQQ20CCJV","Elder",5830,1457
14,10,0,"Challenger II","polski badolski","#G2VUVQLR0","Member",5740,1435
15,0,0,"Arena 11","VikingReserven","#JCJYRR0VL","Co-leader",3581,895
16,0,0,"Arena 5","viGGo","#UQV0Y8C99","Member",1300,325
