"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,108,70,"Royal Champion","luis let (0.o)","#8YPRU09CU","Leader",9000,4500
2,48,120,"Royal Champion","Enrike","#2RUUV8PVU","Elder",9000,4500
3,10,0,"Royal Champion","⚔Beto⚔","#P0G9G0JLV","Co-leader",9000,4500
4,0,40,"Grand Champion","Ben22","#RPPJYV9QU","Member",8953,4476
5,158,170,"Grand Champion","Marco","#CU8JL9YRG","Co-leader",8826,4413
6,18,0,"Grand Champion","manueljimenez12","#2000RVG2L","Elder",8624,4312
7,0,0,"Grand Champion","mat &#123;- -}","#GPLJGULL","Co-leader",8596,4298
8,0,0,"Champion","✞︎Andy✞︎","#LYQ0QUPUC","Member",8192,4096
9,70,50,"Champion","Nathan'Mc","#LUV0JQPP","Member",8147,4073
10,28,120,"Champion","Ericknoguera11","#YVYR0LR9V","Co-leader",8071,4035
11,0,0,"Master III","pitudo","#C2JQL9PQU","Member",7702,1925
12,48,60,"Master III","Erick","#R99U200LR","Co-leader",7500,1875
13,0,0,"Master II","Enoc74","#P2Y9RYUGL","Member",7477,1869
14,8,0,"Master II","Botines","#Q088Y90Q0","Member",7314,1828
15,0,0,"Master II","Do-si-dos 33","#8YLP8CULG","Member",7245,1811
16,0,0,"Master II","ITACHIbb69","#CP2CQRRQQ","Member",7154,1788
17,0,0,"Master II","brazzer","#RYCL2JLV0","Member",7147,1786
18,18,0,"Master II","DNR2","#LV020U089","Member",7087,1771
19,0,0,"Master II","josesino","#QYRLLG8QY","Member",7009,1752
20,0,0,"Master II","kiko","#UVPRJ9QUQ","Member",7005,1751
21,0,0,"Master II","jorch zapata","#GLUJ8QYQL","Member",7003,840
22,0,0,"Master II","frank","#9J80998VG","Member",7000,840
23,0,0,"Master I","Jean","#2P2CU8YYU","Co-leader",6984,838
24,0,0,"Master I","Carlos2001","#QG2GL0C0C","Member",6934,832
25,0,0,"Master I","Flech","#YRC8UUPCQ","Member",6814,817
26,18,0,"Master I","jose:3","#LUGJ89R9R","Member",6753,810
27,60,80,"Master I","⚔️carlos","#9GGJL80GY","Member",6712,805
28,60,0,"Master I","aur3","#9V9R2RGPL","Co-leader",6645,797
29,0,0,"Master I","ha gen bsud","#UQRY2G2QY","Member",6645,797
30,0,0,"Master I","natsu","#P0P9QLL2R","Member",6639,796
31,0,0,"Master I","Karely Ruiz God","#U92222L2J","Member",6532,653
32,0,0,"Master I","Ly%","#VQY2VJ9PG","Elder",6530,653
33,0,0,"Challenger III","Demoledor","#202V2RCRY","Member",6467,646
34,182,40,"Challenger III","....","#JGGVCGG8P","Member",6442,644
35,0,0,"Challenger III","CrisXD","#QR8Q88UPJ","Member",6404,640
36,38,0,"Challenger III","changuillo","#VJ8GP829C","Member",6390,639
37,18,40,"Challenger III","Eclipsa","#GPLLYP2QY","Member",6351,635
38,0,0,"Challenger III","MasterLord","#U00VU2YLQ","Member",6327,632
39,8,0,"Challenger III","llav pras","#C08PYQ892","Member",6281,628
40,10,0,"Challenger III","sannticraack","#JV8CLJR89","Member",6152,615
41,0,0,"Challenger III","Noexistelariqez","#ULR222JR2","Member",6096,182
42,0,0,"Challenger III","ITZ LARRY","#JQGUUPYVU","Member",6042,181
43,0,0,"Challenger II","Ricky","#RQU9UU0CG","Member",5823,174
44,0,0,"Challenger II","P3N3","#RCPLLL828","Member",5820,174
45,0,0,"Challenger II","alexito:3","#YY2LVPPPG","Member",5809,174
46,2,120,"Challenger II","Geredy09","#CLC8CVVU2","Member",5586,167
47,0,0,"Challenger I","GB lReebuuild R","#RC2YRYUJL","Member",5279,158
48,0,0,"Challenger I","valeen","#CC9JCVJR0","Member",5187,155
49,0,0,"Arena 14","Eliot","#CVG2YYJY0","Member",4733,141
