"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,659,0,"Royal Champion","Pepe the chief","#P9U9P9GG","Leader",9000,4500
2,496,480,"Champion","Parra","#C2GPYPLLJ","Co-leader",8257,4128
3,453,440,"Champion","☠juan☠","#2LCPP8G8G","Elder",8047,4023
4,26,40,"Champion","xSantoyo","#JGQC8JJV2","Member",8030,4015
5,291,0,"Master III","Kruss","#PUQLPL89","Elder",7876,3938
6,56,320,"Master III","Rompecrik","#JCLY0C8PG","Co-leader",7838,3919
7,59,220,"Master III",".(Flape).","#GULYYV8","Co-leader",7520,3760
8,134,160,"Master II","●S4N○","#2UPV8PCYG","Member",7318,3659
9,16,40,"Master II","Esteban Gallego","#2292P2YP9","Member",7223,3611
10,163,0,"Master II","joes","#YQQ9LYVQQ","Co-leader",7207,3603
11,40,360,"Master II","carlosHR","#8CPJUJLPP","Elder",7194,1798
12,497,472,"Master II","karo","#8QQ0QG9G2","Member",7135,1783
13,39,400,"Master II","daniel","#G82VJJPUP","Member",7120,1780
14,88,240,"Master II","Duvan.P!","#V8RJVRJ9C","Elder",7082,1770
15,0,40,"Master II","Andres7","#JJYGVYGLY","Member",7061,1765
16,36,40,"Master II","Pedro","#YYVPQRR2P","Member",7014,1753
17,16,40,"Master II","ECZIO","#U8QPLP9PY","Member",7012,1753
18,752,312,"Master II","The_Mois","#YLUQLL8UQ","Elder",7000,1750
19,74,0,"Master I","JUAN❤️Y","#CJCJU9VUR","Member",6847,1711
20,58,50,"Master I","simon123pro","#QJ08YR82V","Member",6843,1710
21,116,160,"Master I","Vhuim","#VP8GLG2VR","Member",6818,818
22,62,400,"Master I","Peluffo","#JV0QQU0G8","Member",6770,812
23,174,40,"Master I","¥ Daniel ¥","#UUJRPGJ2V","Member",6761,811
24,84,40,"Master I","stiven","#JV0UR2J9U","Elder",6685,802
25,68,80,"Master I","sensei","#JQ9CLP290","Co-leader",6590,790
26,5,40,"Master I","andres-bel","#PPPJGUCVG","Member",6567,788
27,32,0,"Master I","☠️∆l€JO☠️","#LLURJ9C02","Member",6540,784
28,783,530,"Master I","Jose","#CGJ9RCVJV","Elder",6533,783
29,0,0,"Master I","Kaste","#2CVR02J80","Co-leader",6500,780
30,44,160,"Challenger III","haider","#JVV0RL989","Member",6428,771
31,36,0,"Challenger III","odin","#9GQU09CPJ","Member",6326,632
32,0,0,"Challenger III","Akivan","#RPQPV920J","Member",6305,630
33,160,0,"Challenger III","Sebas","#QYJLPV8VJ","Member",6210,621
34,0,0,"Challenger III","parcer0","#Q8P9920JU","Member",6143,614
35,98,200,"Challenger III","gabr","#U98JVJVLJ","Member",6132,613
36,262,200,"Challenger III","martin","#VPGQU9YY9","Elder",6122,612
37,0,0,"Challenger III","Mrcheep","#JJRQQLQV0","Member",6109,610
38,13,0,"Challenger III","yonier","#JG9L9JGUY","Member",6101,610
39,150,80,"Challenger III","Andrey","#C0UR88RVY","Member",6100,610
40,36,0,"Challenger III","[ᶰᵉ]Ｓ 么 Ｎ Ｔ Ｉ ϟ","#CV8PYCQ0Y","Member",6073,607
41,193,240,"Challenger III","samti","#JQG2JJ8LL","Member",6064,181
42,46,200,"Challenger III","_Hell_F_Boy_","#R98RLUP9J","Member",6000,180
43,1,120,"Challenger II","~botsito~","#UY2C8VRYL","Elder",5942,178
44,0,80,"Challenger II","alejo","#R09PJVCR2","Member",5789,173
45,0,0,"Challenger II","Alpha","#V9QRRJ908","Elder",5555,166
46,46,0,"Challenger II","Martin","#U8PC29P9V","Member",5501,165
47,107,250,"Challenger I","niko","#JPLJV2Q0C","Member",5216,156
48,212,240,"Challenger I","fcs jhon","#CRQ2C0P99","Member",5210,156
