"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,81,0,"Royal Champion","D4V1D","#2V0YLL0GV","Oudste",9000,4500
2,28,0,"Royal Champion","xavVvi","#VVGC82RL","Oudste",9000,4500
3,8,0,"Royal Champion","LuveJota","#2VRGYUGP9","Co-leider",9000,4500
4,8,0,"Royal Champion","daniguijar","#YGRUU0URG","Oudste",9000,4500
5,46,0,"Royal Champion","edumonti2","#8VJ0JQQ8C","Oudste",9000,4500
6,8,0,"Royal Champion","iLove","#2Q8VQV9V","Co-leider",9000,4500
7,10,0,"Royal Champion","corleone","#PCGLGRR","Oudste",9000,4500
8,10,0,"Royal Champion","Kendrick Lamar","#8GRYCP8G0","Oudste",9000,4500
9,0,0,"Royal Champion","sirchufi","#CJ9LJLL8","Oudste",9000,4500
10,26,0,"Royal Champion","Cross","#2V00CYLVQ","Co-leider",9000,4500
11,20,0,"Royal Champion","ea2","#2RVYVUQPP","Co-leider",9000,2250
12,0,40,"Royal Champion","Carras","#JUJV0VRP","Oudste",9000,2250
13,48,0,"Royal Champion",".#YouTanis#.","#R89CQ9G9","Leider",9000,2250
14,18,0,"Royal Champion","☣️CRaSH☣️","#R8RPRVP","Co-leider",9000,2250
15,0,0,"Royal Champion","Dr.Orrit","#22080RYL","Oudste",9000,2250
16,10,0,"Royal Champion","balbo","#28R90CLU0","Oudste",9000,2250
17,28,0,"Royal Champion","Cucho","#CJPG8UG8","Oudste",9000,2250
18,10,0,"Royal Champion","surko","#YQGCRC9V","Oudste",9000,2250
19,8,0,"Royal Champion","Ricky","#YP9QQ0R0","Oudste",9000,2250
20,20,0,"Royal Champion","KONG","#J82V0UUVJ","Oudste",9000,2250
21,29,0,"Royal Champion","feletison","#2VGPGYJGP","Oudste",9000,1080
22,0,0,"Royal Champion","iraboss","#8008RP0","Oudste",9000,1080
23,10,0,"Royal Champion","Cabrogladiator","#8P2VY9V0U","Co-leider",9000,1080
24,0,0,"Royal Champion","pjmt","#8UUJGYGG","Oudste",9000,1080
25,8,0,"Royal Champion","rage_1314","#2CVUCQ8J9","Oudste",9000,1080
26,0,0,"Royal Champion","lANDRADEv7l™","#2Q99GVYR2","Oudste",9000,1080
27,0,0,"Royal Champion","Yuantus","#8GGYLLP0L","Oudste",9000,1080
28,0,40,"Royal Champion","MugiBest","#Y9PGP9JG","Oudste",9000,1080
29,18,0,"Royal Champion","Infert","#2JQUJ2L9","Co-leider",9000,1080
30,8,0,"Royal Champion","Garci","#9CYUYYYR","Oudste",9000,1080
31,0,0,"Royal Champion","Álvaro","#2ULCC0YGV","Oudste",9000,900
32,30,160,"Royal Champion","edutech","#8YUV0C89","Oudste",9000,900
33,10,0,"Royal Champion","Jay Cremas","#YRJ9CULR","Co-leider",9000,900
34,18,120,"Royal Champion","TheJosemi86_YT","#2GURYY8Q","Oudste",9000,900
35,0,40,"Royal Champion","Pin_Pollo","#PLQVUYPP","Oudste",9000,900
36,0,0,"Royal Champion","₦εχᴜ͢s~","#UJPV208","Oudste",9000,900
37,8,0,"Royal Champion","⚡SeftKing✌","#8RUCV2PGV","Oudste",9000,900
38,0,0,"Royal Champion","PORTILLO","#C0Y9VPJV","Oudste",9000,900
39,0,0,"Royal Champion","Adri1609","#8RGL2RPVP","Oudste",9000,900
40,0,0,"Royal Champion","Carlitosss/Ak67","#2QGYC228P","Oudste",9000,900
41,0,0,"Royal Champion","iAmJP","#P8C89880","Oudste",9000,270
42,0,0,"Royal Champion","carlos lejen 1","#28U8YU2UY","Oudste",9000,270
43,0,0,"Royal Champion","Anas","#2P28CJCVG","Co-leider",9000,270
44,18,0,"Grand Champion","Michael S.L","#9C08VQ2PV","Oudste",8755,262
45,8,0,"Grand Champion","&lt;c3&gt;Fireman7d","#RYP98CVU","Oudste",8679,260
46,8,160,"Grand Champion","Erun","#J2GJ29U","Oudste",8570,257
47,0,0,"Grand Champion","Ruben tu rubio⚽","#80RUL0V2Q","Oudste",8536,256
48,0,0,"Champion","@footzonespain2","#P9YG9VLP2","Oudste",8390,251
