"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Đấu trường 4","supercell","#UUVCURCY","Thành viên",1113,556
2,0,0,"Đấu trường 8","Yura","#Y2LYPGQQG","Thành viên",2407,1203
3,0,0,"Đấu trường 3","Clash of Kings","#QCV0889QR","Thành viên",833,416
4,0,0,"Đấu trường 4","coco","#RGJYQGCU2","Thành viên",1000,500
5,0,0,"Đấu trường 3","alexander","#J20CG92CG","Thành viên",763,381
6,0,0,"Đấu trường 2","tyson","#PCRRUJQY8","Thành viên",511,255
7,0,0,"Đấu trường 6","Nenad","#Y98RGU2PL","Thành viên",1762,881
8,0,0,"Đấu trường 4","liam","#PJJV98RUJ","Thành viên",1178,589
9,0,0,"Đấu trường 1","skelton king","#LLJY8QY9R","Thành viên",143,71
10,0,0,"Đấu trường 7","mnfdfigdefbigdd","#PU0L28RGC","Thành viên",2094,1047
11,0,0,"Đấu trường 12","josue","#LUC290U9L","Thành viên",4001,1000
12,0,0,"Đấu trường 1","Akari_chan","#L0RP00PY8","Thành viên",29,7
13,0,0,"Đấu trường 1","osmani weco","#LQY900J98","Thành viên",118,29
14,0,0,"Đấu trường 2","Bryant✝️","#YRQLGJJ9J","Thành viên",334,83
15,0,0,"Đấu trường 3","kailer:3","#LPGJYCYL0","Thành viên",777,194
16,0,0,"Đấu trường 6","prosakan1234","#YYRPQYJP8","Thành viên",1666,416
17,0,0,"Đấu trường 8","Dark Fire","#YQUQ80JVV","Thành viên",2401,600
18,0,0,"Đấu trường 6","BARTHOLOMEW","#9JVC20JRJ","Leader",1962,490
19,0,0,"Đấu trường 2","ве","#Y8G2J0VCU","Thành viên",537,134
20,0,0,"Đấu trường 6","titieu","#PPJG8UCQJ","Thành viên",1842,460
21,0,0,"Đấu trường 5","FingusDingus","#Y29JUJRLJ","Thành viên",1342,161
22,0,0,"Đấu trường 1","pooii","#YGJVQPV0G","Thành viên",30,3
23,0,0,"Đấu trường 9","Sarotobi Sensei","#Y2LU09VJC","Thành viên",2639,316
24,0,0,"Đấu trường 3","Arkar Min","#YG9J90Q8R","Thành viên",820,98
25,0,0,"Đấu trường 10","Melecap","#YPRR8PR92","Thành viên",3146,377
26,0,0,"Đấu trường 3","wanucxnt","#YLCLVLQUR","Thành viên",891,106
27,0,0,"Đấu trường 9","mdd","#PJJJ9QC90","Thành viên",2726,327
28,0,0,"Đấu trường 1","supernova","#PPG8Q0LY8","Thành viên",77,9
29,0,0,"Đấu trường 3","fhj BBC","#PJJY2VJ82","Thành viên",784,94
30,0,0,"Đấu trường 1","сандра","#PUCQJQPR8","Thành viên",0,0
31,0,0,"Đấu trường 2","Epic45","#PCRVRY9GV","Thành viên",535,53
32,0,0,"Đấu trường 2","adripro","#YQ09Y88VY","Thành viên",372,37
