"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,190,0,"Royal Champion","CLASHwithROBI","#2PCLVP99L","Leader",9000,4500
2,272,280,"Royal Champion","10PaulRazvan10","#882LPG9LV","Thành viên",9000,4500
3,94,0,"Royal Champion","Just Stef","#8RC99RRC8","Thành viên",9000,4500
4,313,240,"Royal Champion","Futache","#CJPUGYUP9","Thành viên",9000,4500
5,80,200,"Royal Champion","Mandingo","#82YPPYP0L","Thành viên",9000,4500
6,130,237,"Royal Champion","kkddzz","#VPYUYYYU8","Thành viên",9000,4500
7,212,0,"Royal Champion","✨❄️SNOW❄️✨","#9YPPJ00Q0","Co-leader",9000,4500
8,68,0,"Royal Champion","boddy","#2VJ9Y9G8","Co-leader",9000,4500
9,240,240,"Royal Champion","Darth Maul","#9RRCCGLVQ","Thành viên",9000,4500
10,26,40,"Royal Champion","Silver1233","#2202Q909P","Thành viên",9000,4500
11,46,160,"Royal Champion","Erik","#88QRGQLY9","Thành viên",9000,2250
12,64,160,"Royal Champion","_CoS_","#2VGGU2R9U","Thành viên",9000,2250
13,82,80,"Royal Champion","Foldvari","#GVV8JU902","Thành viên",9000,2250
14,30,280,"Royal Champion","iuli22","#8L8YQ80QY","Thành viên",9000,2250
15,16,0,"Royal Champion","Elio Cori","#9LGLCPPYQ","Thành viên",9000,2250
16,0,0,"Royal Champion","Wanted by Dmy","#80UY0C280","Thành viên",9000,2250
17,118,0,"Royal Champion","RS⭐Tibi","#8V2U2QUR0","Thành viên",9000,2250
18,166,158,"Royal Champion","costache namol","#LRRPYLRPU","Thành viên",9000,2250
19,18,40,"Royal Champion","Alex Ro","#P20CVU80P","Thành viên",9000,2250
20,0,0,"Royal Champion","XTranio","#8YRVPLGLC","Thành viên",9000,2250
21,36,120,"Royal Champion","Robyka2.1","#802PYRQY8","Thành viên",9000,1080
22,260,0,"Royal Champion","ᴮᴬᴰʙᴏʏツ","#99RYYQ9YJ","Thành viên",9000,1080
23,36,120,"Royal Champion","Habiby","#UUVRP2R88","Thành viên",9000,1080
24,36,160,"Royal Champion","&lt;c2&gt;Sim&lt;c4&gt;ion","#Y2VYRUQL2","Co-leader",9000,1080
25,0,0,"Royal Champion","Virus","#GP9Y82QUJ","Thành viên",9000,1080
26,46,160,"Royal Champion","flowzy","#889VJ9R9U","Thành viên",9000,1080
27,110,80,"Royal Champion","24k_rusty","#V9YJVV0","Thành viên",9000,1080
28,0,0,"Royal Champion","⚡️GABRIEL⚡️","#PPJJRP2UG","Elder",9000,1080
29,10,0,"Royal Champion","DariusZxZ","#JG9JY2JQ","Elder",9000,1080
30,216,120,"Grand Champion","it_is_razvan","#PJG8JV0YR","Thành viên",8890,1066
31,197,280,"Grand Champion","RW⭐BOOM","#PQ2QY980","Thành viên",8827,882
32,18,120,"Grand Champion","Golem","#2CRRVLU2Y","Thành viên",8755,875
33,73,80,"Grand Champion","Prodan","#8V92YLU8J","Thành viên",8753,875
34,25,80,"Grand Champion","maniacul","#UY29YVY9U","Thành viên",8753,875
35,10,80,"Grand Champion","Emyy","#8G9P92LLY","Thành viên",8742,874
36,72,194,"Grand Champion","ミゲル♡","#9JPQUQRL9","Thành viên",8702,870
37,30,80,"Grand Champion","The best","#2VQU2C0YQ","Thành viên",8682,868
38,10,40,"Grand Champion","slanina","#CLV292VY","Thành viên",8604,860
39,16,0,"Grand Champion","꧁༒AVATAR༒꧂","#2RJQ8URG2","Thành viên",8558,855
40,396,320,"Grand Champion","fracc","#8LC8V8GPL","Thành viên",8554,855
41,0,0,"Grand Champion","AK47ION","#GPQUL2UJG","Thành viên",8537,256
42,82,160,"Champion","mouad_mst","#VYC98YPRV","Thành viên",8379,251
43,0,0,"Champion","dani tallava","#VPUPGGYJJ","Thành viên",8294,248
44,162,200,"Champion","Lucas","#Y0LPG0UG8","Thành viên",8208,246
45,0,0,"Champion","Valentin Bogdan","#2P88QUGVQ","Thành viên",8119,243
46,240,160,"Champion","FIRYM","#C9QJRGQLC","Thành viên",8113,243
47,0,0,"Champion","Faru❤️バルーン","#V9J9Y0LCC","Thành viên",8090,242
48,250,120,"Champion","™【丂ucズ™","#CV0208JJY","Thành viên",8071,242
49,142,0,"Champion","Adi&gt;LBait","#QGRLYJ9VL","Thành viên",8060,241
50,167,0,"Champion","Alex24","#PLQJRJJPC","Thành viên",8031,240
