"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,390,0,"Royal Champion","Mauro","#8VU99VUY9","Lider",9000,4500
2,112,80,"Royal Champion","Nova I Emilio","#2LVRQ8V29","Ancião",9000,4500
3,287,320,"Royal Champion","K911","#UQJ02YGQL","Membro",9000,4500
4,66,40,"Royal Champion","&lt;c2&gt;☯️david⚛️","#PUPJGPJL0","Ancião",9000,4500
5,140,272,"Royal Champion","Mjtascon999","#QC9YQCYLC","Membro",9000,4500
6,84,0,"Royal Champion","Laa_10","#9CYU9QL","Ancião",9000,4500
7,64,0,"Grand Champion","ed.daniel4","#V9U8L002","Ancião",8730,4365
8,18,80,"Grand Champion","Manuel:)","#U000CR00L","Membro",8727,4363
9,74,0,"Grand Champion","STRAW","#22U82V0U","Ancião",8556,4278
10,0,0,"Champion","Dior","#8CCQRYGLC","Ancião",8466,4233
11,132,200,"Master III","franche5","#Y2VCPVYPJ","Ancião",7876,1969
12,106,120,"Master III","-Wasaaa","#2VCPQPJYV","Membro",7866,1966
13,0,0,"Master III","dudu","#8QQPU8LGV","Membro",7716,1929
14,141,30,"Master III","Pulpukka","#GR2GLCVY","Ancião",7683,1920
15,24,160,"Master III","Mauro N","#YC8U809P2","Colíder",7622,1905
16,0,40,"Master III","Hector el prro","#2RGU9C002","Membro",7611,1902
17,0,40,"Master III","ᴱᴸᴄᴀɴsᴇʀʙᴇʀᴏ⁶⁶⁶","#8GCJJJGJC","Membro",7596,1899
18,0,0,"Master III","Jere","#JRJCJGLJC","Membro",7586,1896
19,0,0,"Master III","kiara","#LGJG009L8","Ancião",7566,1891
20,0,0,"Master III","⚔CharlySan⚔","#8QGURLYQU","Colíder",7528,1882
21,103,0,"Master II","SeDeMe93","#VJPUCUV","Membro",7325,879
22,34,0,"Master II","franco","#8U0LYYP9","Ancião",7299,875
23,36,40,"Master II","CRISTAL","#GL2G8R900","Membro",7183,861
24,217,0,"Master II","raikudoxz","#2Q8JGUYQQ","Ancião",7123,854
25,54,120,"Master II","ARIELღᴬ","#JV9V00C8J","Membro",7094,851
26,0,0,"Master II","ancho peuchele","#922QYQ2P8","Membro",7061,847
27,0,120,"Master II","leonel lta","#JUVCL2P89","Membro",7030,843
28,245,0,"Master II","COCO-MAL","#2V22292GP","Ancião",7029,843
29,8,80,"Master II","MSTAFA KING","#9R8CYVLL","Membro",7027,843
30,61,64,"Master II","Mel Casafuz","#2LJRJGJCP","Membro",7000,840
31,0,0,"Master I","lauty f","#J9RCYRCJJ","Membro",6715,671
32,0,40,"Master I",".|.","#CVGU9RC00","Ancião",6691,669
33,3,200,"Master I","ali ahmad","#VL0UCL880","Membro",6655,665
34,8,200,"Master I","pao","#CCCY0UCLV","Ancião",6625,662
35,36,80,"Master I","☆《wösïtø》☆","#PQJ0CUY29","Membro",6589,658
36,83,280,"Master I","todas mias","#U2YQ8GU8U","Ancião",6530,653
37,62,0,"Challenger III","bichosiiiuu","#CC0VQ82JQ","Membro",6226,622
38,110,80,"Challenger III","Brunousquis","#GJCL82GPY","Membro",6169,616
39,50,0,"Challenger III","[Lмα]BєLυC投降","#2PR98P2LJ","Membro",6000,600
40,0,0,"Challenger II","patitogaimer","#V2UGJQV2C","Membro",5892,589
41,0,0,"Challenger II","cashmoneyflash","#VG8UJPVVL","Membro",5728,171
42,208,270,"Challenger II","macchi","#LQUURCC9C","Membro",5500,165
43,0,0,"Arena 10","Dream","#UQ2P9VLCG","Membro",3266,97
