"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,676,440,"Royal Champion","white デビル","#YJQ2U2LRL","Člen",9000,4500
2,412,250,"Royal Champion","Orange","#LPP9CGLY","Člen",9000,4500
3,302,360,"Grand Champion","はせっこ","#PQVP9U2YU","Člen",8713,4356
4,92,168,"Grand Champion","syutaaa","#LY9Q8P0CJ","Člen",8705,4352
5,196,320,"Champion","Rock","#82QRJY2U","Člen",8309,4154
6,0,0,"Champion","ぎんちゃん","#PP2RCYVUG","Člen",8051,4025
7,393,200,"Champion","エメラルダス","#9URV8L2YU","Člen",8033,4016
8,140,120,"Champion","sam","#U8JCUCP","Člen",8030,4015
9,154,240,"Champion","子持ちししゃも","#9QJ9YPVLY","Co-Leader",8015,4007
10,332,200,"Champion","コスモス","#2C0PJYRU","Co-Leader",8012,4006
11,392,80,"Master III","まと","#Y28V9PRVC","Člen",7822,1955
12,132,0,"Master III","借り眼鏡変態仮面ふかわりょう","#9J20022QY","Člen",7737,1934
13,302,0,"Master III","たけち","#Y2RL9288","Člen",7680,1920
14,0,0,"Master III","森道","#JUR0UJ8Q0","Člen",7615,1903
15,214,200,"Master III","Atsushi","#L2QR0VUQ2","Člen",7583,1895
16,0,0,"Master III","おおぅしぃ","#QY08UQ8R8","Člen",7530,1882
17,72,0,"Master III","ちょり","#9802V82P","Leader",7529,1882
18,154,320,"Master III","膝栗毛","#R2VJQU0RQ","Člen",7500,1875
19,186,280,"Master II","まえこう","#Q9VYPLYU8","Člen",7229,1807
20,57,136,"Master II","ChocoSoup_YT","#8RLP0CRVV","Člen",7227,1806
21,289,280,"Master II","Today","#PRY0J2JLV","Člen",7212,865
22,56,80,"Master II","カズ","#QUVYYYC2V","Člen",7108,852
23,0,0,"Master II","なべしき","#RLJYC92C9","Člen",7092,851
24,386,420,"Master II","RR32","#LQPJV22L","Člen",7091,850
25,8,152,"Master II","えろめん","#QPYP80RC","Člen",7014,841
26,0,0,"Master II","HMR","#2LYJ02GLY","Člen",7000,840
27,66,200,"Master I","さとピカ","#YCJ8CVYGU","Člen",6864,823
28,46,160,"Master I","ごり侍","#PYRCY98U8","Člen",6817,818
29,190,40,"Master I","いもー","#GCG8VPJGY","Člen",6793,815
30,0,0,"Master I","yuuki","#YJGV8RRLP","Člen",6778,813
31,30,0,"Master I","じょん","#Y00J2J9V8","Člen",6772,677
32,32,80,"Master I","dakai","#9VQ0JRVVJ","Člen",6680,668
33,30,0,"Master I","hodrink19","#9UCQPCLJY","Člen",6666,666
34,80,280,"Master I","とも","#Q9GR88JJY","Člen",6663,666
35,1,0,"Master I","Juramukakin","#JGYLUGUV","Člen",6628,662
36,10,0,"Master I","らん","#L288PCYL9","Člen",6625,662
37,0,200,"Master I","pal","#CUJV8JJP9","Člen",6575,657
38,140,200,"Challenger III","hideＧ","#8Q80PPCJ","Člen",6385,638
39,236,200,"Challenger III","ちゃあ","#JYRRPQP9Q","Člen",6266,626
40,0,0,"Challenger III","あんず","#YQQUU2JL","Člen",6248,624
41,110,80,"Challenger III","あすぬ","#V0P0UPVJ2","Člen",6155,184
42,236,160,"Challenger III","しゆん","#CRCYCUYYY","Člen",6095,182
43,0,0,"Challenger III","パイパソ","#UVLPRRVCJ","Člen",6000,180
44,262,360,"Challenger II","ヨシツネ","#8PPR920YY","Člen",5907,177
45,270,360,"Challenger II","平成のヤンチャボーイ","#VPY9UQPGY","Člen",5890,176
46,0,80,"Challenger II","ziru","#U9V2CUYQ8","Člen",5829,174
47,244,230,"Challenger II","ぱなな","#UP0LRR9QC","Člen",5687,170
48,0,0,"Challenger I","pele","#8G0LGJLU2","Člen",5353,160
49,28,40,"Challenger I","サイバイマン","#GPQPV2GP8","Člen",5349,160
50,0,40,"Aréna 13","のあはや","#VPUQRCQ9P","Člen",4265,127
