"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Arène 10","Macky","#JURU2JCU9","Membre",3237,1618
2,0,0,"Arène 9","Darth Vader","#2CR0J088R","Membre",2808,1404
3,0,0,"Arène 9","brawl stat","#JJYYQVPJP","Membre",2608,1304
4,0,0,"Arène 2","rou70","#JRQQCP092","Membre",358,179
5,0,0,"Arène 2","Ouken","#V0J8RRQJ8","Membre",436,218
6,0,0,"Arène 1","SÈNS","#CP02RYR8C","Membre",0,0
7,0,0,"Arène 4","révolutionnaire","#G0P8LRL2","Membre",1000,500
8,0,0,"Arène 1","juniotsanogo","#JQ9LQUVRU","Membre",0,0
9,0,0,"Arène 1","perceval jr","#U2RVLGQJ9","Membre",209,104
10,0,0,"Arène 3","CKINGBROS","#U2PYQG2LG","Membre",635,317
11,0,0,"Arène 2","sidi","#JQLRCVG09","Membre",342,85
12,0,0,"Arène 3","Boulby Shmurda","#PPL0QJ8P","Membre",972,243
13,0,0,"Arène 12","ousby","#QJPQ0PG0P","Membre",3800,950
14,0,0,"Arène 1","djhfhcjdjfjchfh","#RJG2GGR9G","Membre",0,0
15,0,0,"Arène 12","cisse","#QU9LJ0809","Membre",3675,918
16,0,0,"Arène 3","danve2.0","#G02UCLVG8","Membre",925,231
17,0,0,"Arène 12","HaloGT","#QURV0PVV2","Chef",4003,1000
18,0,0,"Arène 1","ibraxx","#Q2JL8VVQ9","Membre",110,27
19,0,0,"Arène 3","darksasuke69","#QUUR9PLJU","Membre",937,234
20,0,0,"Arène 5","dra","#QGJJC98J9","Membre",1404,351
21,0,0,"Arène 10","moh13","#QP9UUU2V8","Aîné",3102,372
