"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,178,0,"Master III","Farhod","#YVJ08CRPL","Capo",7703,3851
2,62,240,"Master II","Alok","#8QCR9PGUV","Anziano",7267,3633
3,0,0,"Master II","X X","#C90P8YQ0U","Anziano",7249,3624
4,168,0,"Master II","WRESTLING_UZB","#YYPRCC02","Anziano",7218,3609
5,82,70,"Master II","abu","#C8GQ0UJV0","Anziano",7000,3500
6,0,0,"Master I","Neo.Jr","#Q88GL0RY","Anziano",6855,3427
7,0,0,"Master I","KING ROYALE","#J2LJQCCC0","Anziano",6588,3294
8,38,88,"Master I","Vii_vip","#YUUJPJCQR","Anziano",6533,3266
9,80,110,"Challenger III","карим","#J08LPPLU9","Anziano",6428,3214
10,0,0,"Challenger III","Гамбит","#C2LQU0VPJ","Anziano",6305,3152
11,0,0,"Challenger III","MUSULMAN","#GVLUV2YP8","Anziano",6296,1574
12,0,0,"Challenger III","Zitaaax","#QU0JJL0Q9","Anziano",6121,1530
13,206,196,"Challenger III","PPES","#UY8P2L2QL","Anziano",6091,1522
14,0,0,"Challenger III","Ronuta","#V9JR2RUJ8","Membro",6039,1509
15,0,0,"Challenger III","diz","#C2Y98LRLV","Anziano",6000,1500
16,0,0,"Challenger III","adilov","#RJ88PP0CQ","Anziano",6000,1500
17,0,0,"Challenger II","UZBEKISTAN","#UPYR99YVC","Anziano",5965,1491
18,0,0,"Challenger II","eLse ?","#PCCYCL0RQ","Anziano",5831,1457
19,0,0,"Challenger II","CAPTAIN BLACK","#2PGJVQPQQ","Membro",5831,1457
20,0,0,"Challenger II","AZIZ$$$","#8U2L8UUU2","Anziano",5823,1455
21,0,80,"Challenger II","saidmurod","#VP2PUULGC","Anziano",5753,690
22,0,0,"Challenger II","I just noob","#YL0C8CRGL","Anziano",5740,688
23,36,72,"Challenger II","Dima UZ","#JY8QGLL0","Anziano",5711,685
24,0,0,"Challenger II","kg Dr f hi","#Q08L9RPV8","Anziano",5697,683
25,0,0,"Challenger II","SAMANDAR","#V9CQP2GUG","Anziano",5654,678
26,0,0,"Challenger II","$$$ AKMAL $$$","#J2LCRJ0VG","Anziano",5586,670
27,0,0,"Challenger I","Baxtiyor","#UUQ9U8RU","Anziano",5400,648
28,0,0,"Challenger I","nice","#QGYQRLY0J","Anziano",5279,633
29,0,0,"Challenger I","UzRoyale","#22GYURG0","Anziano",5271,632
30,0,0,"Challenger I","лёва","#9JC99CVCJ","Anziano",5239,628
31,0,0,"Challenger I","Boss434","#UJGVVRUPC","Anziano",5228,522
32,0,0,"Challenger I","Reyko","#8RGGRQYPC","Anziano",5200,520
33,0,0,"Challenger I","Mustafo","#CCV9C2RQ2","Anziano",5200,520
34,0,0,"Challenger I","hur.ik_jan","#CCL0C9VP0","Membro",5189,518
35,0,0,"Arena 14","OtabeK","#L0L02L2LU","Anziano",4747,474
36,0,0,"Arena 13","Ramzik","#C08P0L89C","Anziano",4423,442
37,0,0,"Arena 13","FREE PALASTINE","#VV8V2G8GG","Anziano",4396,439
38,0,0,"Arena 13","uderjiyevo","#CLJ9CPVRP","Anziano",4351,435
39,64,86,"Arena 12","kidek","#UJJVRJRCY","Membro",4068,406
40,0,0,"Arena 11","Isayev","#J0QJUUYLR","Membro",3626,362
41,0,40,"Arena 11","jamolxon128","#VJ8Q0Q9PL","Anziano",3608,108
42,0,0,"Arena 2","asadbek","#ULCRJVGY8","Membro",351,10
