"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,614,40,"Royal Champion","Geronimo","#29GLYQJLJ","Co-leider",9000,4500
2,0,0,"Grand Champion","kanag","#9QCV202J8","Lid",8817,4408
3,260,0,"Champion","gil","#28V0LL8RU","Oudste",8403,4201
4,107,0,"Champion","ticooki","#2QU8Q8QJV","Co-leider",8102,4051
5,318,520,"Champion","nico_54bclr","#8LLGR0LR","Oudste",8091,4045
6,625,40,"Master III","metal75","#2PQY0J8Y0","Co-leider",7949,3974
7,244,0,"Master III","benu","#209QJLYGP","Leider",7915,3957
8,16,0,"Master III","BaRaKa.Off","#J8P0LG002","Lid",7779,3889
9,48,0,"Master III","heussine7","#9G92UYJGG","Lid",7745,3872
10,88,40,"Master III","graissekelly","#2JGQPVPQC","Oudste",7741,3870
11,20,160,"Master III","adm","#RQR88L08G","Lid",7675,1918
12,117,280,"Master III","paul","#QUP9L9Y0P","Oudste",7619,1904
13,154,440,"Master III","M.Chow","#CLQ2LC2G9","Lid",7533,1883
14,36,0,"Master II","#triggerlulu#","#2Q8CQG90R","Oudste",7422,1855
15,0,0,"Master II","koso","#UJGPJGVYV","Lid",7314,1828
16,300,40,"Master II","⚡️tagadarider⚡️","#GVYPGGPR","Co-leider",7246,1811
17,26,90,"Master II","❤easy best❤","#PL90P8CL0","Lid",7221,1805
18,428,600,"Master II","SUUUUUUU","#YP0CPRQYR","Oudste",7099,1774
19,179,0,"Master II","oko","#GLPR08L82","Oudste",7085,1771
20,160,0,"Master II","sebtor","#PLQR8R20Q","Lid",7006,1751
21,70,0,"Master I","max","#88RVVPGP","Lid",6832,819
22,167,40,"Master I","tonton","#2Y98YRVLY","Oudste",6790,814
23,333,240,"Master I","Rom1_FP","#2URJ8UR9","Co-leider",6781,813
24,278,0,"Master I","Hannibald","#YC8JRR92","Lid",6736,808
25,477,520,"Master I","Toto","#Q8QCG8Y0Q","Lid",6703,804
26,92,0,"Master I","Arkonen","#CGQ0ULLCQ","Lid",6685,802
27,322,520,"Master I","groot","#JUUG999GJ","Lid",6682,801
28,10,40,"Master I","cabo974","#GLQC2VJ","Lid",6680,801
29,84,120,"Master I","YouOff","#CV2VYYRY9","Lid",6637,796
30,310,544,"Master I","-_-CouCouSmic-_","#VG0JR0UUP","Lid",6500,780
31,48,280,"Master I","luffy","#28LQCRLVV","Lid",6500,650
32,100,320,"Challenger III","angelo","#PG098PR0","Lid",6468,646
33,0,0,"Challenger III","dude bang bang","#QP8RGQP8","Co-leider",6412,641
34,676,760,"Challenger III","ionut","#UPULQJRY9","Lid",6376,637
35,10,80,"Challenger II","Chris_Lad 7","#QLU20G999","Lid",5904,590
36,202,240,"Challenger II","Noemie","#JG2RRVQCR","Oudste",5845,584
37,60,120,"Challenger II","Quentin","#UP88VPJG8","Oudste",5815,581
38,214,400,"Challenger II","dano","#VQQR88Q8Q","Lid",5798,579
39,0,0,"Challenger II","Max","#YYQ9RVJQ","Oudste",5621,562
40,148,360,"Challenger I","Raphavel","#U2VY2CR0J","Oudste",5385,538
41,0,0,"Arena 6","FrenchPatriott","#PLJVVRGVL","Lid",1600,48
