"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","EL DONA","#CVLUP8008","Lid",7149,3574
2,18,0,"Master II","bydiegoyt","#U9UQ98U2","Lid",7097,3548
3,0,0,"Master I","OSWALDO","#Q92LQY2Y0","Lid",6533,3266
4,0,0,"Challenger III","jilespro99_YT","#QUG2LYPY2","Lid",6270,3135
5,0,0,"Challenger III","Jhordyn Pulido","#8PCUYLRG0","Lid",6187,3093
6,0,0,"Challenger II","enderman","#QQLLQ9JU0","Lid",5918,2959
7,0,0,"Challenger II","ckn","#U2Q2Y8RYP","Lid",5877,2938
8,0,0,"Challenger II","ÑOÑ","#G2G0VGJQV","Lid",5759,2879
9,0,0,"Challenger II","By:Daniel☣️","#UY0RV899L","Lid",5678,2839
10,0,0,"Challenger II","KW7","#CJLL0YJ2Y","Lid",5534,2767
11,0,0,"Challenger II","Deadpool12","#PCL2LLC8U","Lid",5530,1382
12,0,0,"Challenger I","estephano","#9LJLUPUJ2","Lid",5458,1364
13,0,0,"Challenger I","aquiles","#92LRPPYY0","Lid",5428,1357
14,0,0,"Challenger I","emilio","#LPUYJQYPQ","Lid",5371,1342
15,0,0,"Challenger I","Jona","#CPC8QUGLP","Leider",5357,1339
16,0,0,"Challenger I","Crisdan117","#9UC9J0J8","Lid",5275,1318
17,0,0,"Challenger I","Damner XD","#V8P9C9PJC","Lid",5162,1290
18,0,0,"Challenger I","¥£DIEGO&amp;¶∆","#U2QVCQ8YU","Lid",5144,1286
19,0,0,"Challenger I","CESXR34","#GUP0P8YUG","Lid",5132,1283
20,0,0,"Challenger I","ARIES,N°18","#U88GY9CCG","Lid",5102,1275
21,0,0,"Arena 14","Cristiano","#U8QJVYCV2","Lid",4902,588
22,0,0,"Arena 14","martin ms","#2UUY0YQUY","Lid",4881,585
23,8,0,"Arena 14","Owen","#UG0R9GRLU","Lid",4760,571
24,0,0,"Arena 14","frak","#V2V88YLL8","Lid",4695,563
25,0,0,"Arena 14","MEU","#VPUC8R9CP","Lid",4603,552
26,26,10,"Arena 14","Jose2807","#U880LQLUU","Lid",4602,552
27,0,0,"Arena 12","ARTURO BRAVO","#2JJ0RP2G9","Lid",3860,463
28,0,0,"Arena 10","xavi","#C9YYRY20G","Lid",3264,391
29,0,0,"Arena 9","GIAN WICK","#RJUCVYR89","Lid",2924,350
30,0,0,"Arena 9","robertohp","#YUU2GLJVV","Lid",2846,341
31,0,0,"Arena 9","Sasuke","#U0UVLCRR2","Lid",2683,268
32,0,0,"Arena 8","benji rjt11","#C22989PYU","Lid",2501,250
33,0,0,"Arena 8","ale 3.0","#R2QJ9J0UQ","Lid",2485,248
34,0,0,"Arena 8","vegeta king","#V0YPUV90L","Lid",2392,239
35,0,0,"Arena 8","pn pn strot pn","#UP2J9UP8Y","Lid",2330,233
36,0,0,"Arena 8","guidin","#UC98JVG20","Lid",2326,232
37,0,0,"Arena 7","Crema FC","#UYPLQRU9R","Lid",2164,216
38,0,0,"Arena 7","EscasiPr","#JLGGQ8G0R","Lid",2000,200
39,0,42,"Arena 6","YOVERCITO JR","#C2J822GRR","Lid",1899,189
40,0,0,"Arena 6","lucas","#G92JGJCGR","Lid",1892,189
41,0,0,"Arena 6","viento"+blinder","#U9U80LYCL","Lid",1656,49
42,0,0,"Arena 12","El_AlexXD:^o","#U22YRRQRG","Lid",4134,124
43,0,0,"Arena 9","el amigo","#JRCYRQL9U","Lid",2808,84
44,0,0,"Arena 6","fabian","#U09GCQ9QY","Lid",1601,48
45,0,0,"Arena 13","ensalada","#C292J29PC","Lid",4208,126
46,0,0,"Arena 8","master chetos","#CJGQ8CLLY","Lid",2493,74
