"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,74,0,"Royal Champion","★F.Javier★","#Y0J2CCG0","Elder",9000,4500
2,30,0,"Royal Champion","DavidShakur1","#JY08CYY","Elder",9000,4500
3,18,0,"Royal Champion","albeerk4","#R88RU8U0","Elder",9000,4500
4,10,0,"Royal Champion","Jaime","#PCJJVL0Q","Member",9000,4500
5,0,0,"Royal Champion","TAI Tote","#CLPJPR8Y","Co-leader",9000,4500
6,20,0,"Grand Champion","☆TÄL€NTO☆","#28UQ9QPU9","Leader",8642,4321
7,0,0,"Grand Champion","TAI The Merlo☆","#9Y08JLLV","Member",8561,4280
8,0,0,"Champion","benitocamelas05","#CC8Q9Y2","Elder",8481,4240
9,0,0,"Champion","TAI RompemuroS","#8RY8908G","Co-leader",8324,4162
10,0,0,"Champion","Brayan","#QC8PY920","Member",8301,4150
11,0,30,"Champion","El Puerco","#202VLVY00","Elder",8236,2059
12,0,0,"Champion","TAI ♡Alan♡","#Y0VVLG","Co-leader",8030,2007
13,26,80,"Master III","MarKiller","#V2UPRLV","Member",7929,1982
14,0,0,"Master III","TAI Ibraan","#CL2LJURP","Co-leader",7909,1977
15,0,0,"Master III","ismae657","#2CYLQ2YP","Member",7874,1968
16,74,0,"Master III","salda88","#G9PCY82L","Elder",7852,1963
17,36,40,"Master III","Arnau010","#9LGCRVG","Member",7816,1954
18,0,0,"Master III","MANU86","#QCG9Q0U8","Member",7723,1930
19,0,40,"Master III","⭐N A V A S⭐","#UY8RLR2","Member",7708,1927
20,0,0,"Master III","juanjopereza","#2GLQL9CG2","Elder",7700,1925
21,0,0,"Master III","Siddhesh","#UGYJGRQP","Member",7530,903
22,0,0,"Master III","Hector_25","#L2Q8UVJLV","Member",7520,902
23,0,0,"Master III","pa_blo ","#209V2JUU","Member",7500,900
24,0,0,"Master II","adrianitus","#8RUYRRJU","Member",7420,890
25,0,0,"Master II","TAI Pabliko","#29VRVY8R9","Member",7402,888
26,8,0,"Master II","ssxni","#8V0L2QR0","Member",7321,878
27,8,0,"Master II","Pere1990","#P2UJ2V28","Elder",7306,876
28,0,0,"Master II","onodiego","#P2RYLG8U","Elder",7294,875
29,0,0,"Master II","⭐❤PIKERAS❤⭐","#2PRU2CC0Y","Member",7261,871
30,26,50,"Master II","Sr Nanobanano","#8J98LUVJ8","Member",7133,855
31,0,0,"Master II","oskius xixón","#PQ0Q2JCU","Co-leader",7086,708
32,30,80,"Master II","renno","#L0VCUCU","Member",7040,704
33,0,0,"Master II","Javi","#YV0YVPJC","Member",7033,703
34,0,0,"Master II","sorycc","#9LYC9UU0","Elder",7030,703
35,0,0,"Master II","juan5ma","#J990PUUQ","Elder",7000,700
36,0,0,"Master II","Rolikyt","#9R2Y20Y29","Member",7000,700
37,0,0,"Master I","JoseJ6","#22QPYUVRU","Co-leader",6931,693
38,0,0,"Master I","hugogames","#GUGVCYG","Member",6803,680
39,0,0,"Master I","ERCAPUSHIROU","#RGGJJUYYR","Member",6714,671
40,40,80,"Master I","ImM4rio","#PY0CG2L99","Member",6709,670
41,0,0,"Master I","Tai Aaron☆","#JGRJ9GV","Elder",6632,198
42,0,0,"Master I","Paisa","#22V0CP0Y","Co-leader",6627,198
43,0,0,"Master I","FZR Champii✴️","#VJCJJR9","Member",6609,198
44,0,0,"Master I","Megacaballero","#2UUQ8PR9Y","Member",6586,197
45,0,0,"Master I","palazze","#GRPCRQJCV","Member",6551,196
46,0,0,"Challenger III","buky888","#YVQPCQCU","Member",6168,185
47,0,0,"Challenger II","CasperCatch","#8JU0PPJL8","Member",5889,176
48,0,0,"Challenger II","prohamelo","#JGUJRURYG","Member",5701,171
49,0,0,"Challenger II","jandretillo-_-","#PC9RR8CGC","Member",5695,170
50,0,0,"Challenger I","Rickydiazc","#YLCU22L8","Member",5127,153
