"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,82,190,"Grand Champion","yani la chingan","#PCGU8UVQV","Chef adjoint",8678,4339
2,92,0,"Grand Champion","Llamas07","#8LPLJYQY2","Chef",8622,4311
3,46,0,"Master III","chuki","#809GQQR09","Chef adjoint",7595,3797
4,36,0,"Master III","edwardSC","#9QPY0GQ90","Aîné",7593,3796
5,0,0,"Master II","alecsis","#G9JR8QR9Y","Aîné",7089,3544
6,30,40,"Master II","MetricAnimal","#2PGQRQQQ","Chef adjoint",7030,3515
7,18,0,"Master I","KILLER BIRD","#RL9G8RVUU","Membre",6823,3411
8,0,0,"Master I","Drako","#9C2YCRJP9","Membre",6770,3385
9,0,0,"Master I","JONATHAN.","#C8QUVUC0P","Membre",6713,3356
10,0,0,"Master I","ᴮᴹㄔWilberth","#J2J8JQ0VC","Membre",6516,3258
11,0,0,"Master I","AX605","#9082P9LU0","Membre",6503,1625
12,13,0,"Challenger III","Alan","#JL8R9RLQR","Aîné",6357,1589
13,0,0,"Challenger III","Demonio","#28RV0YRY","Membre",6268,1567
14,0,80,"Challenger III","chupapimuñaño","#V8LRP802Y","Aîné",6242,1560
15,0,0,"Challenger III","JESUSXFORCE","#R2JUYLLYQ","Membre",6209,1552
16,0,0,"Challenger III","■○Javjier●□シ","#VQ909JC8Y","Membre",6125,1531
17,72,50,"Challenger III","あ┊Inxxi ㅤ","#CVVLJCVCU","Membre",6117,1529
18,25,80,"Challenger III","Sub Zero","#P8YR2LGQJ","Membre",6093,1523
19,10,0,"Challenger III","TQ URI","#CG02CCQL8","Membre",6030,1507
20,8,0,"Challenger III","ZUB-ZERO","#JQV9R98G9","Membre",6001,1500
21,0,0,"Challenger II","LUFFY","#QCQRYYU0","Membre",5736,688
22,0,0,"Challenger II","cronos","#U2CGVPR9C","Membre",5733,687
23,0,0,"Challenger II","Wil","#JVP28RCVL","Membre",5624,674
24,0,0,"Challenger II","KSPaulCF","#2YJQYCJ98","Membre",5591,670
25,0,0,"Challenger II","pollo","#V8CLQCQG9","Membre",5561,667
26,0,0,"Challenger II","Dennis:)","#GJCQ08L99","Membre",5530,663
27,10,40,"Challenger I","WACHI DI TEIMOR","#GPLLC9UY8","Membre",5367,644
28,0,0,"Challenger I","ELJEAN","#LPGY0CQQU","Membre",5236,628
29,0,0,"Challenger I","cocoliso","#JLPV9VQVC","Membre",5099,611
30,0,0,"Challenger I","Jesús","#JQL22JU","Membre",5061,607
31,34,0,"Arène 13","Julian","#VQJQJPQ98","Membre",4422,442
32,0,0,"Arène 12","goku1m","#JJC20YUU8","Membre",3949,394
