"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,0,"Master III","Máťa","#80UJL0C8","Lider",7893,3946
2,20,20,"Master III","rygi","#8LUY9VCP","Üye",7878,3939
3,0,0,"Master III","matkonaut99","#P8CPV2CR","Yardımcı lider",7630,3815
4,0,0,"Master III","pavouk","#92JPY29YQ","Büyük",7626,3813
5,20,40,"Master II","Mates1709cz","#LCQL9CRU2","Büyük",7156,3578
6,0,0,"Master II","andel2005","#8YU29UJLY","Büyük",7121,3560
7,0,0,"Master I","elf","#Y2JR2RQU","Üye",6964,3482
8,30,0,"Master I","parek","#R0GQ98RQ","Büyük",6790,3395
9,10,30,"Master I","SkoubaS","#P2J2922J","Büyük",6521,3260
10,0,0,"Challenger III","onk","#UVYVQPRG","Yardımcı lider",6073,3036
11,0,0,"8 Arena","ghodt","#VGJPQ09GQ","Üye",2341,585
12,0,0,"7 Arena","kazdejden","#9GVY8VP0U","Üye",2149,537
