"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","99MadKay","#LP9Y0CYYP","Co-leader",8822,4411
2,0,0,"Champion","•AL£X•","#8CCL0Y8LV","Leader",8059,4029
3,20,0,"Champion","LADY STARK","#PQL8U8VQ","Co-leader",8000,4000
4,0,0,"Master III","coomgoblin","#L0R2289PJ","Elder",7927,3963
5,10,0,"Master III","ant4","#PPRPP8JR","Elder",7556,3778
6,40,0,"Master III","Mr. Nova","#YYY9JL0U","Elder",7554,3777
7,20,60,"Master II","Sam08","#2VJP8JPG","Member",7343,3671
8,0,0,"Master II","Clint1026","#J0P2VQVQ","Co-leader",7243,3621
9,0,0,"Master II","licktheasscheek","#P08GV80PU","Elder",7120,3560
10,0,0,"Master II","Darth Banana","#9YCQVYC","Co-leader",7120,3560
11,10,0,"Master II","bdubb","#8CCPQU9G","Elder",7100,1775
12,0,0,"Master I","sackuhnuts","#2CLPV8YGV","Co-leader",6925,1731
13,20,40,"Master I","ame_05","#P0VG00CQQ","Elder",6740,1685
14,20,0,"Master I","Giuli","#Q2Y90JC2Y","Member",6620,1655
15,30,0,"Master I","4thepuss¥","#8QQG2RVLY","Member",6613,1653
16,0,30,"Master I","ItsGusso","#LY822C8UC","Elder",6613,1653
17,0,0,"Master I","ELzanca","#P0JP0CLJC","Member",6530,1632
18,0,0,"Challenger III","Rona-Ruga","#LG29R9Q0V","Co-leader",6433,1608
19,0,0,"Challenger III","brown891","#92RPUC9R","Co-leader",6353,1588
20,0,0,"Challenger III","tromo32","#G299YUYC","Elder",6244,1561
21,0,0,"Challenger III","Obtusus","#9JGQGQQ09","Member",6152,738
22,0,0,"Challenger II","PO 23","#YY8YV8VQU","Member",5913,709
23,0,0,"Challenger II","panther","#80C9GPQJ","Elder",5792,695
24,0,0,"Challenger II","KillerPanda","#8YRLJR8GC","Member",5763,691
25,0,0,"Challenger II","H A M A D","#99J0V2GQR","Member",5700,684
26,0,0,"Challenger I","JouseNotJouse","#9C8L0QR0G","Elder",5435,652
27,0,0,"Challenger I","ryebread","#8GRJRL8CQ","Co-leader",5326,639
28,0,0,"Challenger I","Space Ninja","#PCPCVJ82","Elder",5323,638
29,0,40,"Challenger I","꧁༒•TheKing•༒꧂","#ULPGRQVRR","Member",5153,618
30,0,0,"Challenger I","Sir Nicolaus","#8LYCCCPL","Member",5147,617
31,0,0,"Challenger I","elLinthisbih","#VPJPJVJRY","Elder",5125,512
32,0,0,"Challenger I","JONIjav","#C80YLUC9J","Member",5035,503
33,0,0,"Arena 9","Chaka","#VUJLJUYLL","Elder",2720,272
