"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","AegisDrack","#R0RUJGUY","Ältester",8059,4029
2,0,0,"Master III","Kiira","#YJJGP2YU","Mitglied",7795,3897
3,0,0,"Master II","sol curly","#QVRVUR98","Anführer",7292,3646
4,0,0,"Master II","Jorge","#9UCGUGLYY","Vize-Anführer",7133,3566
5,0,0,"Master II","Cristian:)","#J9J9G22C0","Mitglied",7068,3534
6,0,0,"Master I","Gohan7RT","#2PJ029YU0","Mitglied",6850,3425
7,0,0,"Master I","rick","#LCV9CYU9U","Mitglied",6779,3389
8,0,0,"Challenger III","Héctor_w","#RGL9VGRRJ","Mitglied",6296,3148
9,0,0,"Challenger III","dickson","#90YY2LRPQ","Ältester",6262,3131
10,0,0,"Challenger III","Cherk:)","#J90VJPCPU","Mitglied",6245,3122
11,0,0,"Challenger II","Lobo12","#JVV2R0Y8Y","Mitglied",5586,1396
12,0,0,"Challenger I","TheGrefgYT","#298UYJR89","Mitglied",5230,1307
13,0,0,"Challenger I","Carlitos","#2G90YL9RP","Vize-Anführer",5186,1296
14,0,0,"Challenger I","alex","#8L88PY2LP","Mitglied",5000,1250
15,0,0,"Arena 11","LEOPROCS","#R9G8LRCJ0","Mitglied",3524,881
16,0,0,"Arena 9","Daniel","#CVLLJPGPV","Mitglied",2828,707
17,0,0,"Arena 9","s3bas","#J9Y980890","Mitglied",2693,673
18,0,0,"Arena 9","gael:)","#JQUPQ09GP","Mitglied",2600,650
19,0,0,"Arena 6","Daniela :^)","#U0RPCCGC8","Ältester",1719,429
20,0,0,"Arena 1","Angel GT","#CJV9U2L2U","Mitglied",145,36
21,0,0,"Arena 1","nao","#UVLPYCQ0C","Vize-Anführer",28,3
22,0,0,"Arena 1","ri","#V2JYRUVU9","Mitglied",0,0
23,0,0,"Arena 1","el primo de MYJ","#V00YUCV9Q","Mitglied",60,7
