"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,44,0,"Champion","Peposky","#2VYGR99YG","Участник",8059,4029
2,34,70,"Master II","koronesuki","#GJ2QGCJVC","Участник",7124,3562
3,0,0,"Master I","TamaraQueando","#PPJ2PCL29","Участник",6770,3385
4,54,0,"Master I","Aliencoexist","#URC92U9U","Участник",6589,3294
5,0,0,"Master I","马蒂亚斯加托","#Q0U82J00P","Участник",6578,3289
6,0,0,"Master I","ItsZea","#PQR2RRJVG","Участник",6552,3276
7,0,0,"Challenger III","gabri157k","#RQRY28PLG","Старейшина",6457,3228
8,0,30,"Challenger III","tom","#LVYGRJ82Y","Участник",6444,3222
9,0,0,"Challenger III","@el_larry__xd","#YR28UU8CC","Участник",6400,3200
10,0,0,"Challenger III","oko","#JG2L8V2GG","Глава",6283,3141
11,0,0,"Challenger III","fantasma real9","#RGJJQRY8C","Участник",6158,1539
12,0,0,"Challenger III","Fabø","#Y0C0CG8GQ","Участник",6092,1523
13,0,0,"Challenger III","SebaBale","#JGVVLGRG","Участник",6016,1504
14,0,0,"Challenger II","Ivanof_456","#JGPU8R8J9","Участник",5980,1495
15,0,0,"Challenger II","MClovin","#RCRP20PUC","Участник",5873,1468
16,0,0,"Challenger II","YoKitoFokito","#PQ8C80PPP","Участник",5869,1467
17,0,0,"Challenger II","pepo","#2LYJ82YR0","Участник",5864,1466
18,30,72,"Challenger II","pazzbmg","#JLCQ0QVPP","Участник",5835,1458
19,0,0,"Challenger II","DKing 2.0","#8QV0GQ8YP","Участник",5765,1441
20,0,8,"Challenger II","Ƥˢ DIEGO么","#LVYYULLLJ","Участник",5705,1426
21,0,0,"Challenger II","oreoxd","#9Y80Y80LJ","Участник",5530,663
22,0,0,"Challenger I","Monitox","#Q89PUUGJ","Участник",5438,652
23,0,0,"Challenger I","&lt;c6&gt;soXs","#L8QJCLVJ9","Участник",5311,637
24,0,0,"Challenger I","joze zz","#JUJGYVY2U","Участник",5244,629
25,18,0,"Арена 13","Combatiente","#CPVVYY0U2","Участник",4451,534
26,0,0,"Арена 13","Redshot","#PJU2GV0QR","Участник",4430,531
27,0,0,"Арена 13","moringa","#V2UJL0Q90","Участник",4231,507
28,0,0,"Арена 12","Arielo10JR.","#Y988RYVV","Участник",4168,500
29,0,0,"Арена 10","pichuleidi","#CVGPQ0J2C","Участник",3184,382
30,0,0,"Арена 9","Kratos","#JG9YQG0UR","Участник",2896,347
31,0,0,"Арена 7","bemja_ d","#J0VU980UY","Участник",2000,200
32,0,0,"Арена 6","papi","#VQ9PYRPJU","Участник",1855,185
