"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,186,0,"Royal Champion","Stinkfox","#9Y90CPU","Leider",9000,4500
2,150,10,"Grand Champion","Ronald","#8U808QP","Oudste",8919,4459
3,120,0,"Champion","Ramon350","#C0RJQ02C","Co-leider",8276,4138
4,0,0,"Champion","Haku","#9R2P20GU","Oudste",8066,4033
5,0,0,"Champion","thomastrain","#LGPYLCC0","Co-leider",8009,4004
6,88,30,"Champion","ikuiku","#U0RQQ2G","Co-leider",8000,4000
7,0,0,"Master III","spizy","#9LCV00L","Co-leider",7510,3755
8,0,0,"Master III","Killer","#22U80YU20","Lid",7500,3750
9,0,0,"Master II","Turbo","#YJ29Q9VC","Co-leider",7301,3650
10,0,0,"Master II","kevinmiers","#8YCRR9RL9","Lid",7290,3645
11,82,0,"Master II","marck2019","#YGVJUY9R","Lid",7232,1808
12,8,0,"Master II","snipper","#8JL8U9280","Co-leider",7162,1790
13,64,120,"Master II","Baby Dragon","#Q08C298YC","Oudste",7126,1781
14,80,240,"Master II","ArcadeNindroid","#Y2PU00RY0","Lid",7030,1757
15,28,80,"Master II","DĪÃBLØ","#2JCCP29QQ","Lid",7010,1752
16,12,0,"Master II","binger bud","#8L8RVV0","Lid",7000,1750
17,0,0,"Master II","manco","#9QGCRYQQG","Lid",7000,1750
18,84,0,"Master I","isaac","#2CRGVJGPP","Lid",6797,1699
19,38,0,"Master I","In Dms","#YJR902VJU","Lid",6744,1686
20,67,272,"Master I","moose","#Y9Y2CV0","Lid",6739,1684
21,0,0,"Master I","yellowyale","#YPJ8JQJGU","Lid",6702,804
22,10,0,"Master I","㊰D | ᴷᵃᵏᵃʳᵒᵗᵒ |","#UCQGL9PLG","Lid",6651,798
23,28,0,"Master I","Inukness","#89GUGGUP","Lid",6646,797
24,0,0,"Master I","Blackout","#YUVYR20PY","Lid",6578,789
25,16,0,"Master I","neocitronite","#2J2Q9LVYL","Co-leider",6553,786
26,16,0,"Master I","J377Y","#28P9CCGUU","Lid",6533,783
27,37,0,"Master I","StrikeStruck","#JL8UP2JLU","Oudste",6530,783
28,140,240,"Master I","obv","#2PUL2JPGC","Lid",6522,782
29,46,120,"Master I","onrè:)","#PR0U0YC88","Lid",6520,782
30,0,0,"Challenger III","imran","#URV08U82V","Lid",6410,769
31,68,40,"Challenger III","DJ Agerz","#YQURUQC","Lid",6397,639
32,79,120,"Challenger III","Emerick945","#Q99CYL0RC","Lid",6378,637
33,8,0,"Challenger III","StrawhatCR","#RQRU0QJ9J","Lid",6259,625
34,16,80,"Challenger III","Slavski","#8QQY29YRR","Lid",6186,618
35,5,0,"Challenger III","gc7000","#2UC0PJ9J2","Lid",6161,616
36,162,80,"Challenger III","Keysant","#J82QUUVLU","Lid",6158,615
37,0,40,"Challenger III","Loki Thor","#9LUPYJ8CU","Lid",6146,614
38,0,0,"Challenger III","★maniax★","#80QVC0JCC","Lid",6093,609
39,60,352,"Challenger III","Shisui Uchiha","#2QQJCGUGY","Lid",6032,603
40,0,0,"Challenger II","Drizzy","#L8UGYJVVG","Lid",5943,594
41,0,0,"Challenger II","Anish","#U9L8GLL0V","Lid",5897,176
42,28,0,"Challenger II","Jay2D","#2G28G8P0C","Lid",5842,175
43,66,80,"Challenger II","prashant singh","#2YVVJU9L0","Lid",5836,175
44,127,0,"Challenger II","booger","#8C0QR8GGP","Lid",5761,172
45,54,80,"Challenger II","-DRIZXLE-","#CJQURURVY","Lid",5736,172
46,7,16,"Challenger II","pro Demia","#LPY9VU89V","Lid",5735,172
47,20,40,"Challenger II","&lt;c7&gt; gg","#JVUCR2UGP","Lid",5657,169
48,8,0,"Challenger II","scar","#R282GGY2P","Lid",5607,168
49,136,80,"Challenger II","gogy","#RGJJY8YPY","Lid",5558,166
50,0,0,"Challenger I","shin","#GGJ090GP2","Lid",5169,155
