"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,92,0,"Grand Champion","dmentionx","#L2YP89RR","Chef",8681,4340
2,98,140,"Grand Champion","$Lil Squirrel$","#8V8Q998Q","Chef adjoint",8617,4308
3,95,40,"Master III","Elcutyee","#QQGYR9GYC","Aîné",7655,3827
4,0,0,"Master II","5.star.kid","#QLLY9LURR","Chef adjoint",7389,3694
5,0,0,"Master I","FireJBoss","#LCY8V0Y0Y","Membre",6852,3426
6,16,40,"Master I","Get_baited_bum","#YPUR8GG9V","Aîné",6790,3395
7,0,0,"Master I","supercell","#9VJUL99J","Aîné",6673,3336
8,0,0,"Master I","6&gt;boom win win","#20YGCL9CV","Membre",6654,3327
9,0,0,"Master I","txc_meme","#PGGVYYGVQ","Aîné",6560,3280
10,0,0,"Master I","rio is hot","#892JRCJQ2","Membre",6529,3264
11,16,0,"Master I","Knight","#PVR29V9UL","Membre",6500,1625
12,0,0,"Challenger III","/LimoniS~|||","#PQRRVY008","Aîné",6367,1591
13,96,255,"Challenger III","rocky","#CCP2009LC","Membre",6237,1559
14,0,0,"Challenger III","Ur Bad","#RQ2JV022V","Chef adjoint",6028,1507
15,178,40,"Challenger III","10-4","#CLVP29QG","Chef adjoint",6000,1500
16,104,274,"Challenger II","$CHRǏSTØPHÊR$","#U0UQQLRQP","Chef adjoint",5891,1472
17,0,0,"Challenger II","Crowns","#2L9V28LQ","Membre",5574,1393
18,0,0,"Challenger II","giles","#CQ2RPPG9","Chef adjoint",5555,1388
19,34,0,"Challenger I","carlos","#Y922JJ9YY","Aîné",5008,1252
20,0,0,"Arène 14","climarri06","#VR9VV089R","Membre",4903,1225
21,58,10,"Arène 12","joltyon","#CGUGQPLY9","Membre",3842,461
22,0,0,"Arène 9","ocean man","#9U9G80G0P","Chef adjoint",2688,322
23,12,0,"Arène 9","Tntbananas","#R2RY2J9LU","Membre",2686,322
