"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,50,10,"Master III","Pablo Damian","#9Y2U90R8","Leader",7553,3776
2,10,50,"Master II","maxi1234","#9J92P0G0G","Elder",7205,3602
3,0,0,"Master II","Roccoco","#2G0UY2PGR","Member",7187,3593
4,0,0,"Master II","Assasing","#2V8CP2ULQ","Member",7097,3548
5,40,20,"Master II","MARLON91","#8RPL9C08U","Member",7092,3546
6,0,20,"Master II","djvillamix","#80QUL9RGR","Member",7037,3518
7,0,0,"Master II","seba ferrazza","#2PRYLVQGR","Member",7029,3514
8,0,0,"Master I","Ranvok","#28CG98QLQ","Member",6992,3496
9,0,0,"Challenger III","luis Alfaro","#9YL9J80QC","Member",6304,3152
10,0,0,"Challenger III","luisdv","#Y9LLP0800","Member",6207,3103
11,0,0,"Challenger II","joakopro2020hkl","#QG2PP22U9","Member",5714,1428
12,0,0,"Challenger II","clau","#8LLCLVPP9","Co-leader",5639,1409
13,0,0,"Challenger I","Fabricio_FJT","#Q8GC0GCYU","Member",5409,1352
14,0,0,"Challenger I","MOFI","#JLJ900P0P","Member",5377,1344
15,0,0,"Challenger I","Patouh","#20UVL9U0Q","Co-leader",5339,1334
16,0,0,"Challenger I","FELIDKNO","#CUUY0PCC","Member",5316,1329
17,0,0,"Challenger I","TheKiller77","#L9LLVJJ92","Member",5309,1327
18,0,0,"Challenger I","sebastianz.","#8YQRQVRYP","Member",5234,1308
