"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,202,0,"Royal Champion","Killer B","#989Y982CR","Участник",9000,4500
2,360,0,"Grand Champion","⚡AL┃ Dany⚡","#8U9JUYRQY","Старейшина",8881,4440
3,224,0,"Grand Champion","Kaibil Balam","#82RQJVL2","Участник",8760,4380
4,0,0,"Champion","Dj_Alex_beats","#P8GPUL80G","Участник",8266,4133
5,14,16,"Champion","Zzz","#CPL8G9RY8","Участник",8234,4117
6,0,0,"Champion","☣Saal Carlel☣","#20YVYL8U","Участник",8063,4031
7,0,80,"Champion","Gørvell Dahll","#8URR8GJRL","Соруководитель",8026,4013
8,313,0,"Master III","Luis","#UCPJ0L82V","Участник",7838,3919
9,225,270,"Master III","Rhaegal","#8QYY8JQQQ","Глава",7766,3883
10,0,0,"Master III","xam","#Y9U8U9LQL","Участник",7740,3870
11,10,280,"Master III","IvanTravieso","#9PPGYL99V","Участник",7683,1920
12,106,0,"Master III","FERNANDA. K","#YGY08VVGY","Участник",7587,1896
13,0,0,"Master III","Ｓ丹ㄥ∨丹刀口尺ㄗ尺","#R08Y90LC","Соруководитель",7500,1875
14,282,0,"Master II","⚡JASONMT28⚡","#9QCJVCQ20","Участник",7351,1837
15,395,335,"Master II","n0rths0uth","#Q8GYP9JVC","Участник",7334,1833
16,333,40,"Master II","H3LLBOY","#G0ULGYJ0J","Соруководитель",7242,1810
17,240,0,"Master II","yoshi","#QLPVQJV9V","Участник",7184,1796
18,0,0,"Master II","Tumbado","#UC0YG2JQ8","Участник",7119,1779
19,156,360,"Master II","CLASH KING","#UL920CYVP","Участник",7093,1773
20,133,200,"Master II","'_'","#CGJVLL2VY","Участник",7053,1763
21,0,0,"Master I","Fredi h","#U0U09J0VP","Участник",6884,826
22,350,480,"Master I","HERRANTE","#C9YCCR9PP","Участник",6647,797
23,42,80,"Master I","charloso","#U92U0V2U0","Участник",6606,792
24,0,0,"Master I","Gogeta","#UQC9RVPPJ","Участник",6543,785
25,0,0,"Master I","juankps .l.","#898RQ0UR8","Участник",6529,783
26,16,160,"Master I","joel","#YJLV9LJ8G","Участник",6500,780
27,0,0,"Challenger III","alex","#UJVYQ2Q20","Участник",6233,747
28,0,0,"Challenger III","4jorge1010","#2QG9YJQ0V","Участник",6212,745
29,126,160,"Challenger III","Yiye","#CRJGUU20V","Участник",6038,724
30,43,120,"Challenger III","javi77","#V8C9VP028","Участник",6029,723
31,116,240,"Challenger III","nob","#VL9VLYQVY","Участник",6007,600
32,211,120,"Challenger II","Retr0","#P9GJJJP28","Участник",5940,594
33,232,320,"Challenger II","IVAN","#U9RG28PVU","Участник",5768,576
34,0,0,"Challenger II","Esdi Daniel","#UV2P0JPC0","Участник",5533,553
35,42,0,"Challenger I","LUIS :)","#CPLLV9YC2","Участник",5377,537
36,388,480,"Challenger I","e un","#UPYUQP8QR","Участник",5340,534
37,76,0,"Challenger I","THE UNDERTAKER","#JP8G2QVY","Участник",5276,527
38,0,676,"Challenger I","Alex","#VUP00PU88","Участник",5261,526
39,55,80,"Challenger I","Jiver-YT","#VY9JJ0YU9","Участник",5240,524
40,144,0,"Challenger I","kreckfino","#V2YYVURVC","Старейшина",5021,502
41,0,80,"Арена 14","Ferre17","#CYP8GPQ8Y","Участник",4935,148
42,270,360,"Арена 14","darkpoenix","#RVRV0UU92","Участник",4882,146
43,0,0,"Арена 14","hjjjf","#VYJL9RVY8","Участник",4813,144
44,0,40,"Арена 13","21-Henry","#ULPCQVUR8","Участник",4435,133
45,209,240,"Арена 12","lUIS_2023","#V90VYL9YU","Участник",4166,124
