"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,44,0,"Champion","ibrahim","#2GVQQVR28","Co-leider",8023,4011
2,62,0,"Master III","B.R","#P0RG9RJRV","Co-leider",7928,3964
3,8,0,"Master III","Emad AlRabi","#2Q890QR2","Leider",7772,3886
4,0,0,"Master III","saeed bintaleb","#2988QCQC","Co-leider",7678,3839
5,0,0,"Master III","THE BOSS","#YGCYY00P","Lid",7645,3822
6,0,0,"Master III","SLIPKNOT ♧♤","#CGRR2GU","Co-leider",7621,3810
7,44,0,"Master III","Najjar","#28VVL8UQY","Co-leider",7561,3780
8,26,40,"Master III","Alaa Baik","#PQ92QU0","Co-leider",7530,3765
9,0,0,"Master II","عزام","#L80UYJUR","Co-leider",7438,3719
10,0,0,"Master II","M5rbsh","#292C9J2JJ","Oudste",7422,3711
11,0,0,"Master II","Raphaell","#28902RGC0","Lid",7221,1805
12,38,88,"Master II","zez3l","#C900PLY9Q","Co-leider",7198,1799
13,0,0,"Master II","h7m.22","#9UPLUJLU","Lid",7143,1785
14,8,80,"Master II","pramferco","#LGQR2J2L","Lid",7061,1765
15,0,0,"Master I","3faa","#RRRLGVYL","Lid",6886,1721
16,0,0,"Master I","1 battle","#QVUQUUJR","Co-leider",6821,1705
17,0,0,"Master I","@TITI7ZSUL","#QYV2Y0YG","Lid",6758,1689
18,0,0,"Master I","Maco","#2U8QJU2GV","Lid",6756,1689
19,0,0,"Master I","GM3morY","#9PP002YL","Oudste",6659,1664
20,18,40,"Challenger III","alturky2","#2R0UQY092","Lid",6238,1559
21,0,0,"Challenger III","KROM506","#G22Q8V9L","Co-leider",6085,730
22,0,0,"Challenger II","BinsiddiqX","#LPL0YCVV","Lid",5951,714
23,0,0,"Challenger II","ALTOTAM","#G88U99C","Lid",5931,711
24,0,0,"Challenger II","fmaldonado","#2888RCU9P","Lid",5925,711
25,0,0,"Challenger II","Hassan","#P28Y0UJ9","Co-leider",5913,709
26,0,0,"Challenger II","abozina","#Y2QJJYCQ8","Lid",5853,702
27,0,0,"Challenger II","pooriya✌❤","#88VL9JRL8","Lid",5751,690
28,0,0,"Challenger II","dweik","#GQ9G2PU","Oudste",5690,682
29,0,0,"Challenger II","максим","#9L890PCVV","Lid",5512,661
30,0,0,"Challenger II","S.A.A.D","#P0UQUJV2L","Lid",5503,660
31,0,0,"Challenger I","Emad AlRabi","#889YVLUVQ","Lid",5352,535
32,0,0,"Challenger I","vamp","#9J9RYU2V9","Lid",5208,520
