"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,36,0,"Champion","zasa","#LLV9G2LGG","Co-leider",8398,4199
2,0,0,"Champion","javiere","#89UY9YPYQ","Co-leider",8307,4153
3,77,54,"Champion","WiMaLiZarD","#CUP80VV02","Oudste",8288,4144
4,56,60,"Champion","LHT","#2YUPQGY8L","Co-leider",8082,4041
5,46,0,"Master III","Gallas","#PJPR9GP0","Co-leider",7570,3785
6,98,80,"Master II","trusmias","#8PRVU2CCL","Co-leider",7355,3677
7,0,0,"Master II","oiEr","#8RGRQR8PL","Co-leider",7344,3672
8,50,0,"Master II","Txispi85","#PRYP0RJVR","Co-leider",7336,3668
9,0,0,"Master II","eka","#29U8PRVPY","Co-leider",7261,3630
10,44,8,"Master II","asier10","#RG888VRG0","Oudste",7227,3613
11,0,0,"Master I","Luisgse","#828GV2800","Lid",6804,1701
12,24,70,"Master I","♧TAX♧","#CC9GGC9","Leider",6786,1696
13,0,0,"Master I","Ismael sogunan","#2UGR2GVQ8","Lid",6572,1643
14,0,0,"Master I","ibai2","#CQV9JQCV","Lid",6538,1634
15,0,0,"Master I","sambagen","#RVV0LLVCY","Lid",6500,1625
16,0,0,"Challenger III","حيدر","#U2RURURV9","Lid",6240,1560
17,40,0,"Challenger III","Yowi","#LULYQU0PG","Co-leider",6201,1550
18,50,0,"Challenger III","loloxpro333","#J0JYRYJG2","Lid",6114,1528
19,6,0,"Challenger II","hvvuy","#ULUPQUVUJ","Lid",5795,1448
20,0,0,"Challenger II","Yisus","#GYY90CPUU","Lid",5772,1443
21,28,40,"Challenger II","Jose-RM","#CLCY822G8","Lid",5753,690
22,0,9,"Challenger II","tsubasa","#J9JULQ2L2","Lid",5530,663
23,0,0,"Challenger I","ander6675","#CUQYL8JGV","Lid",5314,637
24,34,120,"Challenger I","Nife8","#VJLLCULJ0","Oudste",5303,636
25,0,0,"Challenger I","LanaLocker","#VJ08QUQ02","Lid",5238,628
26,0,0,"Arena 14","Guille","#JP9UY0RUR","Lid",4771,572
27,0,40,"Arena 13","pita_nvdlt","#LLGVPVJR9","Lid",4356,522
28,0,0,"Arena 13","josue","#RRY8YQP9C","Lid",4348,521
29,18,88,"Arena 13","Pokepolo","#ULUPYVUU2","Oudste",4323,518
30,0,0,"Arena 12","Jose M","#UVCJ8Y98C","Lid",4125,495
31,42,80,"Arena 12","Mark lenders","#VJ9RQ2VGG","Oudste",3815,381
32,0,0,"Arena 14","SirVilleta","#LVQUV8JQG","Lid",4801,480
