"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","windbringer","#22Y98C9LG","Участник",7542,3771
2,18,10,"Master II","eEleventh","#P99YCPLG","Глава",7059,3529
3,0,0,"Master II","doyounoedawae","#9QLPRYYCJ","Участник",7000,3500
4,0,0,"Challenger III","wex","#9CPUGRLRP","Старейшина",6298,3149
5,10,8,"Challenger II","jfreyho","#98G90LYG","Соруководитель",5848,2924
6,0,0,"Challenger II","Bot 1","#LGRRV9YP9","Участник",5765,2882
7,0,0,"Challenger II","GARK$","#L0VUJPVQ","Участник",5741,2870
8,0,0,"Challenger II","champion ham","#Y90VLPJ","Соруководитель",5707,2853
9,0,0,"Challenger II","TheGreatMatt","#YJLGVCJV","Участник",5633,2816
10,0,0,"Challenger II","YoWuzzap","#G2V8J8JP","Участник",5509,2754
11,0,0,"Challenger I","Tina","#YVQQCY2Y","Соруководитель",5317,1329
12,0,0,"Challenger I","Rachel","#28G298LU","Участник",5307,1326
13,0,0,"Challenger I","DinoFie","#9JULRR8LU","Участник",5233,1308
14,0,0,"Challenger I","ip2294","#YRJ9LV82","Участник",5228,1307
15,0,0,"Challenger I","KingOfTitans","#8P9YCGQ8R","Участник",5224,1306
16,0,0,"Challenger I","✨praveen✨","#L8YJUY88U","Участник",5221,1305
17,0,0,"Challenger I","MatDIU","#L9J8G899","Участник",5188,1297
18,0,10,"Challenger I","Stingybee","#GJ2UVGQQ","Участник",5146,1286
19,0,0,"Challenger I","Adobe","#8YUVPJ0Q","Участник",5098,1274
20,0,0,"Challenger I","Ash","#JLRVJJ9GL","Участник",5001,1250
21,0,0,"Арена 14","yuen","#GVRJC9890","Участник",4774,572
22,0,0,"Арена 14","marvin","#QJU8YR2C","Участник",4600,552
23,0,0,"Арена 13","mamaboi•√•","#8800GUCJ","Участник",4394,527
24,0,0,"Арена 13","Ryawrrr","#8VY9LLYY","Участник",4289,514
25,0,0,"Арена 13","Tristan","#8GYYC0G9","Соруководитель",4260,511
26,0,0,"Арена 13","Tan","#9YQU0UUJ9","Участник",4294,515
27,0,0,"Арена 12","wenluan","#G98C8CQ8U","Участник",4078,489
28,0,0,"Арена 14","kusash","#2LUYUCY8","Соруководитель",4690,562
29,0,0,"Арена 12","Jadon","#2VC200R9G","Участник",3800,456
30,0,0,"Арена 12","LoserMagnolia","#LGG0VJ8RC","Участник",4100,492
31,0,0,"Арена 14","mada","#9RCLV2CUP","Участник",4719,471
32,0,0,"Арена 14","GloriousY3","#PQ0UYCJ8L","Участник",4693,469
33,0,0,"Арена 11","TpavokYp","#GJJ902LVP","Участник",3710,371
34,0,0,"Арена 13","QX","#2YLCP0GJ","Соруководитель",4464,446
35,0,0,"Арена 13","ETAI88","#YJ0L8RYJ","Соруководитель",4524,452
36,0,0,"Арена 13","wex","#PJUVYY22G","Участник",4377,437
37,0,0,"Арена 8","eatmeatcraft","#QU8Y9JCRQ","Участник",2464,246
38,0,0,"Арена 12","OP SHI YUAN","#99PGCLPV","Участник",4024,402
39,0,0,"Арена 12","freddy","#828L0899","Соруководитель",4059,405
40,0,0,"Арена 12","riskyz","#9JUU8U8J","Соруководитель",4005,400
41,0,0,"Арена 12","MY NAME RIF","#8JGUR8QY2","Участник",3797,113
42,0,0,"Арена 12","Jadyn","#9CVJURLG","Соруководитель",4001,120
43,0,0,"Арена 12","piku","#Y89YLVG","Соруководитель",4001,120
44,0,0,"Арена 12","engineer","#PLU9VQPP","Соруководитель",4001,120
45,0,0,"Арена 12","aHTinGs","#9C80PP2V","Соруководитель",4001,120
