"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,96,0,"Grand Champion","skate","#8JGCPQCR","Co-capo",8551,4275
2,140,0,"Champion","capo","#2PUCQY9P8","Co-capo",8162,4081
3,162,0,"Champion","fuego","#9QJRYPYY2","Capo",8057,4028
4,0,0,"Master III","el bicho","#8LU89CP9R","Membro",7753,3876
5,68,40,"Master II","☆VJKulin.BB☆","#VV0V809G","Co-capo",7341,3670
6,0,0,"Master II","guty crak","#2Q9VYJV0J","Membro",7339,3669
7,0,0,"Master II","Ramirohg","#URUQ28P0Y","Membro",7288,3644
8,28,0,"Master II","kira Fer","#2PR9YYYJP","Anziano",7273,3636
9,0,0,"Master II","KEK550","#88J8QGP","Membro",7189,3594
10,0,0,"Master II","FLAV JACK","#2QL9YJY0V","Membro",7174,3587
11,0,0,"Master II","santhy","#LYCCL2LGQ","Membro",7171,1792
12,107,120,"Master II","☆Emanuel☆","#2Q88VUY9Q","Membro",7150,1787
13,10,40,"Master II","jose el pro","#9C9J29PVV","Membro",7121,1780
14,18,40,"Master II","Natalia♡","#YCV92UJYJ","Membro",7015,1753
15,0,0,"Master II","《■JĘŞŲŞ-ÇŘŲŽ■》","#9LVJVPU9C","Co-capo",7000,1750
16,128,180,"Master II","SAMPLIS","#PLRYP0VY2","Co-capo",7000,1750
17,86,168,"Master II","AaronRG","#UGR0YC9G8","Co-capo",7000,1750
18,0,0,"Master I","gonza","#Y9JQ9YYLY","Membro",6847,1711
19,71,0,"Master I","diego","#92RCYGC9Y","Co-capo",6799,1699
20,0,0,"Master I","Facundo :g","#GLY8JGUCJ","Membro",6667,1666
21,0,0,"Master I","₪ DANI ₪","#GVRP8LG9Q","Membro",6595,791
22,28,80,"Master I","elprieto","#V2RU9UYP9","Co-capo",6594,791
23,28,120,"Master I","EveGE","#JJCJ8CRJG","Membro",6583,789
24,0,0,"Master I","Mejia 17","#U22G2L2YL","Membro",6536,784
25,0,0,"Master I","Proxi king","#YGL0G2Q8Y","Membro",6500,780
26,82,120,"Challenger III","jose","#2CQV2P98G","Membro",6345,761
27,0,120,"Challenger III","✓Napoleon™","#VP0QRJG9U","Membro",6343,761
28,0,0,"Challenger III","camfra","#PU0GU2CPU","Co-capo",6295,755
29,0,0,"Challenger III","flor","#J9G80LRU2","Membro",6291,754
30,0,0,"Challenger III","4K_Pαpιzєo_ᵀ♡ᴢ","#RUJJ008YL","Membro",6255,750
31,30,0,"Challenger III","Yogi-Chan","#2YP28YUVQ","Membro",6181,618
32,0,0,"Challenger III","luis","#URY29V29Y","Membro",6080,608
33,0,0,"Challenger III","Toscano:)","#GR20C09YG","Membro",6000,600
34,0,0,"Challenger II","SiPalKi","#R0ULRG9U","Co-capo",5854,585
35,0,0,"Challenger II","kevin","#UPL8L8000","Membro",5670,567
36,0,0,"Challenger II","el polaaaa","#JY2J0U282","Membro",5573,557
37,0,0,"Challenger I","Daniel•S.M","#L2R9PJRLG","Membro",5383,538
38,0,0,"Challenger I","ALEXANDER","#JJL9GVP0Y","Membro",5131,513
39,0,40,"Challenger I","francesco1","#UVP0L2Q9P","Anziano",5030,503
40,34,0,"Arena 14","Cris y Lily 56","#UR0PL0PUY","Membro",4842,484
41,0,0,"Arena 14","MESSI#?","#V0U2JJVJ9","Membro",4600,138
42,46,70,"Arena 13","vaquero","#2YC2PPGUV","Anziano",4512,135
