"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,44,40,"Grand Champion","Amethyst❤黑白","#CPGRP08QQ","Büyük",8888,4444
2,335,0,"Royal Champion","waynr","#LP8CUR20C","Büyük",9000,4500
3,188,320,"Royal Champion","Sudocat","#UR2UJVLYJ","Büyük",9000,4500
4,156,0,"Royal Champion","King James","#80LQ2GGJ","Büyük",9000,4500
5,68,200,"Royal Champion","KENNETHHER05","#G2JPGP8G","Üye",9000,4500
6,179,200,"Royal Champion","Hoton-Tucker","#U9JJGGJR2","Üye",9000,4500
7,204,0,"Grand Champion","杨丁楼","#C28L0YYL2","Büyük",8880,4440
8,174,220,"Royal Champion","Mo™️","#U9PUVJU0P","Büyük",9000,4500
9,0,0,"Royal Champion","Nora丨Captain队长","#PJ29RCJ2P","Üye",9000,4500
10,0,0,"Grand Champion","✨TORNADO✨","#RJYRUR9G9","Üye",8788,4394
11,218,80,"Grand Champion","硕神神神","#U8VJJVG0J","Büyük",8701,2175
12,72,80,"Grand Champion","沉香屑","#UYJJRP8R0","Üye",8538,2134
13,444,340,"Grand Champion","2022317","#C88UCVQU9","Büyük",8533,2133
14,72,0,"Grand Champion","Starduster_Skw","#QYPY0PGV","Üye",8500,2125
15,231,0,"Champion","井川里予","#GQU2PQC","Üye",8497,2124
16,0,0,"Champion","吃捞饭","#R0C2GPV8G","Üye",8264,2066
17,72,80,"Champion","SCarlos","#8PQUL9U8U","Üye",8233,2058
18,16,0,"Champion","yonstitchie","#CJC8G82V","Üye",8120,2030
19,0,0,"Champion","Tristan","#C0RULCY98","Üye",8098,2024
20,0,0,"Champion","Eoiiea","#LUVC80UG","Büyük",8068,2017
21,38,120,"Champion","ocean","#VRQVL2UY8","Üye",8046,965
22,62,0,"Champion","чУпАчУпС","#9CQGVL89V","Üye",8029,963
23,112,160,"Master III","西门","#UYRCUY0G2","Lider",7883,945
24,61,200,"Master III","善鳄终有抱","#9UC9LY22U","Üye",7824,938
25,135,200,"Master III","小帅","#CPCP0VRJU","Üye",7676,921
26,172,160,"Master III","诗贺贺","#CJQ8RPJR8","Üye",7562,907
27,112,160,"Master III","Screamlater","#U202C80J9","Üye",7513,901
28,0,120,"Master III","月下独酌","#C9JYRYQ9Q","Üye",7500,900
29,546,360,"Master II","WINNER","#V8QQG9RV0","Üye",7207,864
30,46,376,"Master II","風起楓落","#29GPCUGC","Üye",7070,848
31,22,120,"Master II","125你博哥","#UJ9LCJP9J","Üye",7002,700
32,84,120,"Master I","小岚","#U92LR0C8Y","Üye",6828,682
33,0,0,"Master I","epicplayergamer","#L2VY20LQU","Üye",6788,678
34,0,0,"Master I","POMPEYO4","#922V8ULCU","Üye",6686,668
35,20,80,"Master I","sweenz","#PJJJ8LPYV","Üye",6552,655
36,36,80,"Master I","O.o","#VY2PL9UP0","Üye",6511,651
37,72,120,"Challenger III","蔡蔡是乖孩子","#V22CRQYYU","Üye",6384,638
38,313,240,"Challenger I","DaeHyun","#UG982UY2L","Üye",5260,526
39,18,20,"6 Arena","Diago","#UQUGPPYCL","Üye",1668,166
40,0,0,"6 Arena","khan","#ULULUCV8R","Üye",1627,162
41,0,0,"4 Arena","霆霆","#U0C8LPU2P","Üye",1270,38
42,51,60,"4 Arena","MARVEL@Thanos","#RYJGVPJUL","Üye",1205,36
43,0,0,"3 Arena","O.O","#VJ9V2PG09","Üye",764,22
44,21,30,"3 Arena","jejehhd","#V2L98PPQG","Üye",756,22
45,0,10,"2 Arena","jia_X","#R2RVRVLQC","Üye",371,11
46,0,0,"2 Arena","Jarvis","#VQ98999R8","Üye",351,10
47,0,0,"1 Arena","연세곰돌이","#UG8GG0CU8","Üye",122,3
48,0,40,"14 Arena","manjul","#9LJ2PLJRC","Üye",4828,144
49,0,0,"1 Arena","一一","#VQ89R09U2","Üye",32,0
