"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master I","hola que hace?","#9VLR0VCGL","القائد",6534,3267
2,0,0,"Challenger II","????","#9G0LYRLJG","قائد مساعد",5500,2750
3,0,0,"الساحة 7","Julio","#JQY2V2QRU","عضو",2121,1060
4,0,0,"الساحة 6","RG ♤","#CPVQLUQY0","عضو",1708,854
5,0,0,"الساحة 3","beniju 3m","#C2YVUYRU9","عضو",699,349
6,0,0,"الساحة 3","Viciao@","#U082JGG8V","عضو",671,335
7,0,0,"الساحة 3","Yair","#UJY992G9U","عضو",621,310
8,0,0,"الساحة 2","Abinadab272","#UL2YRUPPC","عضو",546,273
9,0,0,"الساحة 2","Oliver.c13","#CURYCG00Y","عضو",510,255
10,0,0,"الساحة 2","lll","#LR9YP2PGY","عضو",417,208
11,0,0,"الساحة 1","ffghddgvhhhhtt","#CJJRGCQ00","عضو",133,33
12,0,0,"الساحة 4","jijija","#UYP0QUL00","عضو",1247,311
13,0,0,"الساحة 4","candy†★","#J8LCGC2VU","عضو",1000,250
14,0,0,"الساحة 2","Zuriel","#CRPC999QL","عضو",392,98
15,0,0,"الساحة 2","Eben","#CV2LG09Y2","عضو",331,82
16,0,0,"الساحة 4","Alejandra","#C0C9GJV80","عضو",1000,250
17,0,0,"الساحة 2","nely","#UGYUVGJ8V","عضو",439,109
18,0,0,"الساحة 1","alexa gamer","#U20JCCLUV","عضو",186,46
19,0,0,"الساحة 4","pamee","#CRY82CVJC","عضو",1011,252
20,0,0,"الساحة 1","tu","#U9R02GPRY","عضو",241,60
21,0,0,"الساحة 12","PITUDO","#G00C9YUQQ","كبير",3917,470
22,0,0,"الساحة 7","Pineda07","#J0QC82QG8","عضو",2207,264
23,0,0,"الساحة 1","ANGEL FF","#CLC22Y9GL","عضو",80,9
24,0,0,"الساحة 1","jdjcjcjjd","#JJGL2VRGR","عضو",131,15
25,0,0,"الساحة 2","chinoRB","#UQ2URCYJV","عضو",300,36
26,0,0,"الساحة 3","abogado balin","#J9YUQVY90","عضو",647,77
27,0,0,"الساحة 4","kurama","#CJQ9J8PUV","عضو",1154,138
28,0,0,"الساحة 3","EL Sergio xd","#JCG2UJCYJ","عضو",600,72
29,0,0,"الساحة 6","Diegõ I NOVA","#CC8RUQQ92","عضو",1757,210
30,0,0,"الساحة 2","Jareth021019","#JY9J9898J","عضو",345,41
31,0,0,"الساحة 1","jajahsyeh","#JQ8RGVU88","عضو",174,17
32,0,0,"الساحة 1","Leo BF $","#CJ099GGQV","عضو",147,14
33,0,0,"الساحة 3","ADRIANCITOTBB","#JL0PL8PCV","عضو",716,71
34,0,0,"الساحة 1","soy venesolano","#U8RCYUQ0Y","عضو",153,15
35,0,0,"الساحة 7","Cris García","#RVLQLC0CJ","عضو",2187,218
36,0,0,"الساحة 2","elchinoloco","#JLJPUUURJ","عضو",360,36
37,0,0,"الساحة 1","herobrine","#JL9LPUCVL","عضو",117,11
38,0,0,"الساحة 1","DANIEL","#GLG8U2QQC","عضو",89,8
39,0,0,"الساحة 2","pyouc","#JP8900UVC","عضو",457,45
40,0,0,"الساحة 3","beniju","#JL9C09VJR","عضو",645,64
41,0,0,"الساحة 2","MARIO TR.","#CPVRV9Y9R","عضو",332,9
42,0,0,"الساحة 2","PabloGOD","#CGLLY8GJR","عضو",598,17
43,0,0,"الساحة 2","irving","#JPQLCL2YP","عضو",446,13
44,0,0,"الساحة 3","ŘÅFÅĔŁ.I.","#JY2RR8PQ9","عضو",619,18
45,0,0,"الساحة 1","yutiopro","#J9Y20L2LL","عضو",100,3
46,0,0,"الساحة 4","f:(","#J992982R9","كبير",1091,32
47,0,0,"الساحة 1","mrpentagonjr","#CP8UP028L","عضو",111,3
48,0,0,"الساحة 1","URIEL:^)","#CP90VYR2R","عضو",145,4
