"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,50,0,"Royal Champion","STARAUTO","#8U2880JP","Aîné",9000,4500
2,92,0,"Grand Champion","qqdr","#2GP0LR2JV","Aîné",8856,4428
3,0,0,"Grand Champion","NA","#YLQ0QCGJ","Chef adjoint",8800,4400
4,91,0,"Grand Champion","lindorche","#892PC0YLR","Chef adjoint",8643,4321
5,0,0,"Grand Champion","pyroender","#2CQPJYCC9","Chef adjoint",8559,4279
6,58,0,"Grand Champion","TERMINATOR BG","#8GLCC8L9J","Aîné",8508,4254
7,0,0,"Champion","&lt;c3&gt;Ray&lt;c5&gt;nod","#YCVCPV0R","Membre",8386,4193
8,40,0,"Champion","Форислав","#Y0V2RR8R0","Chef adjoint",8333,4166
9,84,0,"Champion","cherninho","#890G09VGL","Chef adjoint",8310,4155
10,0,0,"Champion","valeri","#9PP09C28R","Membre",8065,4032
11,61,0,"Champion","Vesko","#QPRPR2PY","Chef adjoint",8054,2013
12,42,0,"Champion","chriss","#2VJ9RRUYQ","Aîné",8019,2004
13,34,0,"Champion","2k8","#YRGU8QUV","Chef adjoint",8000,2000
14,8,0,"Master III","batEmo","#8QPCU2C","Chef",7860,1965
15,36,0,"Master III","BlackDiamond","#YLUYU0V0C","Chef adjoint",7825,1956
16,68,0,"Master III","ti60","#JVQ80VV9","Chef adjoint",7768,1942
17,18,0,"Master II","nbn","#29VVLU9C","Aîné",7358,1839
18,70,280,"Master II","1312","#CYQ99YQ9Y","Aîné",7020,1755
19,8,120,"Master I","Novais91","#JQVLCV8JU","Aîné",6925,1731
20,68,300,"Master I","ArseniX","#299PYL9LJ","Membre",6805,1701
21,32,160,"Challenger II","нннм","#RLUVJQRP8","Membre",5805,696
22,0,0,"Challenger II","Viki","#GPLL0PRR9","Membre",5647,677
