"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,36,0,"Grand Champion","Gartneren","#9J2YJVUV","Oudste",8590,4295
2,10,0,"Champion","DillerBanan","#2CJ8L9QQQ","Lid",8299,4149
3,46,0,"Master III","SirBokaj","#LGJYPPU","Lid",7879,3939
4,0,0,"Master III","victor","#80LYPGG","Lid",7500,3750
5,0,72,"Master II","Ota","#2RCYLPU2J","Lid",7409,3704
6,28,0,"Master II","frederik23456","#2CGVGGLLR","Lid",7319,3659
7,0,0,"Master II","hermandsen","#2J0Q92JQQ","Lid",7288,3644
8,0,0,"Master II","clashclaus","#CCQ9R8U","Oudste",7119,3559
9,48,0,"Master II","nielsen","#909990PG8","Lid",7031,3515
10,8,0,"Master II","aze","#288P9QRY","Leider",7001,3500
11,0,0,"Master II","Gulddreng","#UPJ2C0GY","Oudste",7000,1750
12,10,40,"Master I","Lars","#2YPY2UYCU","Oudste",6925,1731
13,18,0,"Master I","Xarandir","#P0VJPG9P","Oudste",6844,1711
14,0,0,"Master I","ras","#2V8CLQ90","Co-leider",6823,1705
15,0,0,"Master I","kokkenbjarn3","#2YJP0C82Y","Lid",6781,1695
16,0,0,"Master I","taeger","#9G08LRVGG","Oudste",6769,1692
17,0,0,"Master I","greeny","#LCQUGLGQ9","Lid",6650,1662
18,0,0,"Challenger III","S.B.H","#YGLGJ0Y8C","Lid",6350,1587
19,0,0,"Challenger III","Black MagiC","#2VGQ9C2","Lid",6234,1558
20,8,100,"Challenger III","allan","#UQ9U0G0UR","Lid",6000,1500
21,0,0,"Challenger II","mikejatak","#L2RVRG9QR","Lid",5866,703
22,0,0,"Challenger II","NSW","#GURUULPU","Lid",5619,674
23,0,0,"Challenger II","tiptop","#9QQ0G9U0C","Lid",5514,661
24,0,0,"Challenger II","Rasmik","#8UUGJQGQL","Lid",5513,661
25,0,0,"Challenger I","Zander ;o)","#2Q9UPURCR","Lid",5404,648
26,0,0,"Arena 14","Arthur","#QP9QPYRJY","Oudste",4949,593
