"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","li","#2LL9VL28U","Ältester",8056,4028
2,104,528,"Master III","☆NERON❤ISA☆","#2V0U0GVL0","Vize-Anführer",7906,3953
3,496,0,"Master III","mini","#29V80GCGR","Mitglied",7652,3826
4,70,207,"Master III","PanchoMC","#2R029092","Mitglied",7524,3762
5,66,160,"Master III","Trevor","#2UY9QY2U","Ältester",7500,3750
6,82,40,"Master III","Leozym Royale!☆","#R8GLLYJR","Mitglied",7500,3750
7,0,0,"Master II","lujan","#8LJRPLU0U","Vize-Anführer",7404,3702
8,0,0,"Master II","luca.d","#2RYV0Y2CV","Mitglied",7325,3662
9,0,0,"Master II","Javi3rprincipal","#9V0UPJCPQ","Mitglied",7254,3627
10,0,0,"Master II","esquizolol","#YLYUL9YC","Mitglied",7249,3624
11,0,0,"Master II","RAGNAR LODBROK","#2Y2LLC9RG","Mitglied",7241,1810
12,40,40,"Master II","Diegol","#22CYJURQL","Mitglied",7236,1809
13,31,160,"Master II","ɢᴀʀᴄɪʟᴀᴢᴏ","#QV00U200J","Mitglied",7088,1772
14,34,40,"Master II","THE JOKER","#2VL9J0PUC","Mitglied",7067,1766
15,0,0,"Master II","FRolIX","#UVJ0VUUR2","Mitglied",7026,1756
16,0,0,"Master II","@Max.Nicols17","#ULQYQ8U9","Ältester",7019,1754
17,444,0,"Master I","ダークナイト","#2JP00G2JU","Vize-Anführer",6944,1736
18,48,200,"Master I","FacuRulis","#V9Y9992UC","Ältester",6921,1730
19,30,40,"Master I","sergei","#2YJ2JPPU","Mitglied",6797,1699
20,618,713,"Master I","Steven el gamer","#VPP08CP0U","Ältester",6782,1695
21,443,595,"Master I","BEAST","#8YPPRPGJ2","Mitglied",6667,800
22,52,120,"Master I","glaubstaaa","#L8UVYPRU0","Mitglied",6562,787
23,10,40,"Master I","SoyJavierOk","#9UVJUL02V","Vize-Anführer",6501,780
24,158,280,"Challenger III","sebas","#R9QC9Y00","Ältester",6384,766
25,460,200,"Challenger III","fabrizz","#LPCU9L0G8","Mitglied",6290,754
26,0,320,"Challenger III","hernan","#9RRYJVY","Ältester",6210,745
27,72,120,"Challenger III","valenchu","#VG08U2LLV","Mitglied",6209,745
28,8,40,"Challenger III","joaquin","#2J9CJ2U9C","Mitglied",6202,744
29,0,0,"Challenger III","Bielzinho","#2G0JLPVPL","Mitglied",6116,733
30,24,0,"Challenger III","bartho","#9QJGQGCRU","Mitglied",6110,733
31,0,0,"Challenger III","OVID","#J9Q9RYRP9","Mitglied",6109,610
32,146,0,"Challenger III","♥MARIA♥","#PG9G8902G","Anführer",6083,608
33,26,0,"Challenger II","マーティン","#LQ22LQJLP","Mitglied",5981,598
34,16,80,"Challenger II","eliana","#QGGQG2L82","Mitglied",5971,597
35,101,80,"Challenger II","Lordpalo","#C8LL8QLJY","Mitglied",5882,588
36,0,0,"Challenger II","Rontbh","#U9L2JVU22","Mitglied",5667,566
37,0,0,"Challenger II",":(","#CCVQYYLVV","Mitglied",5500,550
38,51,80,"Arena 14","nekawaii :3 ♡","#2Q82L209R","Mitglied",4874,487
