"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,16,0,"Royal Champion","st","#8P2P0Y8Q","Membre",9000,4500
2,8,0,"Royal Champion","veux du pain","#JR0Y090","Chef adjoint",9000,4500
3,0,0,"Royal Champion","TiminiK","#80JQGQVG","Chef adjoint",9000,4500
4,0,0,"Royal Champion","Gogo5933","#92LCJPY80","Chef adjoint",9000,4500
5,0,0,"Royal Champion","ZobiOne","#29LVY282L","Chef",9000,4500
6,0,0,"Royal Champion","kamé-sennin","#9P8GCC29Y","Aîné",9000,4500
7,0,0,"Royal Champion","jules","#8UP8P88R","Aîné",9000,4500
8,0,0,"Grand Champion","powna","#YJRLRPYY","Aîné",8795,4397
9,0,0,"Grand Champion","tib66","#2QPCRU9RU","Aîné",8690,4345
10,8,0,"Grand Champion","monjzi","#Y000VRYV","Aîné",8616,4308
11,0,0,"Grand Champion","bourdindof","#299QL8V0L","Aîné",8612,2153
12,0,0,"Grand Champion","le gaulois","#8P20JR2V","Chef adjoint",8571,2142
13,0,0,"Grand Champion","BILBON","#99R9LRRP","Chef adjoint",8500,2125
14,0,0,"Grand Champion","Akibagn","#PP8P8UU8Q","Membre",8500,2125
15,0,0,"Champion","erosion_volcan","#U0U9U0Q","Aîné",8304,2076
16,0,0,"Champion","clash k","#90VVR28J","Membre",8242,2060
17,0,0,"Champion","Tizz","#8C0YGP92","Aîné",8228,2057
18,0,0,"Champion","timou","#2RPC8CQUJ","Aîné",8224,2056
19,0,0,"Champion","wartaback","#YPVCLLCR","Aîné",8100,2025
20,0,0,"Champion","Azalee","#Y9CLL8CG2","Aîné",8006,2001
21,0,0,"Master III","Heisenberg","#JY99GRJC8","Aîné",7913,949
22,0,0,"Master III","los","#YCYV09L8","Membre",7771,932
23,0,0,"Master III","FGH_Natou","#L88GC8YUV","Aîné",7708,924
24,0,0,"Master III","Lt-Rasta","#8YR280U90","Aîné",7699,923
25,0,0,"Master III","g_hrtg","#J0LRVPV8Y","Membre",7590,910
26,0,0,"Master III","LRAT","#298PPL00L","Membre",7560,907
27,0,0,"Master III","Kraatus","#9PVY9PJU9","Aîné",7536,904
28,0,40,"Master III","FEETUS","#2PYRJRY00","Membre",7501,900
29,0,0,"Master II","Val le plus bo","#JP2GVRGG2","Membre",7306,876
30,0,0,"Master II","jicelaboulange","#2RGYC90QR","Chef adjoint",7304,876
31,0,0,"Master II","Kamé sennin 2.0","#G090UJUPP","Membre",7230,723
32,0,0,"Master II","⚽ GRIEZMANN 7 ⚽","#2Q0PU8LV","Membre",7203,720
33,0,0,"Master II","Machin","#8JYGJCYRJ","Aîné",7163,716
34,0,0,"Master II","ElMaso","#RCYURU8Y","Membre",7090,709
35,0,0,"Master II","Antalya 07","#8GJC2QGU","Membre",7085,708
36,0,0,"Master II","MONKEY D.Marc","#8GJ8YJUPY","Membre",7079,707
37,0,0,"Master II","Seiko","#PL0P28099","Membre",7061,706
38,0,0,"Master II","Mafiatoss7528","#LG8Q28CJU","Membre",7034,703
39,0,0,"Master I","og 69","#U0VU2RQ9","Membre",6996,699
40,8,8,"Master I","julien","#2G9VUQJJP","Membre",6809,680
41,8,0,"Master I","gardanno13120","#PGQ9RJ9UR","Membre",6792,203
42,0,0,"Master I","NavoCluch","#8222UVPL2","Membre",6773,203
43,0,0,"Master I","GOL D ROGER","#L9QPY2GY9","Membre",6724,201
44,0,0,"Master I","ANTO","#PL9R8UUG","Membre",6684,200
45,0,0,"Master I","cedaaar","#Q9GVVRCGR","Membre",6624,198
46,0,0,"Master I","あば血の強いえっ","#Y9RP8LGPL","Membre",6621,198
47,0,0,"Master I","JMY","#JUVYPL22Y","Aîné",6584,197
48,0,0,"Master I","Nolann GMO","#9YCJ08L8V","Membre",6500,195
