"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","xhery","#8UQJL000","Глава",8508,4254
2,60,0,"Champion","fahad fighter","#8LJ98QL8C","Участник",8059,4029
3,33,0,"Master III","Azeem","#YVRC28GJ","Участник",7646,3823
4,368,0,"Master II","Agent Osman","#GVG0C2G09","Участник",7421,3710
5,120,0,"Master II","lord klaskonov","#2YRUYLU0U","Участник",7141,3570
6,302,330,"Master II","Ali","#9JVP220RU","Соруководитель",7118,3559
7,8,40,"Master II","Butt","#UYGL0J098","Участник",7089,3544
8,254,0,"Master II","rana saad","#9UJCJQJ8","Соруководитель",7079,3539
9,533,400,"Master II","waseem chohan","#8PG8VGUUV","Участник",7030,3515
10,18,24,"Master II","NOIR","#VYC8JLRLJ","Участник",7028,3514
11,58,61,"Master II","FLUXO","#P8999QC2R","Участник",7000,1750
12,0,0,"Master I","Zain ul Abad","#829G9L0QL","Соруководитель",6905,1726
13,51,104,"Master I","Shooter ;)","#U8JYQQCY8","Участник",6880,1720
14,24,120,"Master I","«WANHEDA»","#L9292Q9Q0","Участник",6819,1704
15,282,0,"Master I","shikarii","#LPQYUV28","Соруководитель",6814,1703
16,148,234,"Master I","sufian2","#C2CVPL220","Участник",6618,1654
17,0,40,"Master I","{<!-- -->{~LALA JI~}}","#P0GV8LPU","Участник",6591,1647
18,0,0,"Master I","sunny","#8RUCLUQCQ","Участник",6590,1647
19,0,0,"Master I","mirb bukhari","#8P08GGRPQ","Участник",6535,1633
20,0,0,"Master I","BlackOPS SOUL","#QRQCVUJ8G","Участник",6527,1631
21,36,40,"Master I","Dark knight","#8UJGCRYUQ","Участник",6502,780
22,62,80,"Challenger III","K9","#CVJQ8LQ2R","Участник",6457,774
23,361,304,"Challenger III","amaan","#UPPJVQGYG","Участник",6354,762
24,44,40,"Challenger III","NAWAB","#G0P900U9C","Участник",6342,761
25,52,80,"Challenger III","Ibrahim","#2LLL9Q09L","Участник",6340,760
26,109,152,"Challenger III","xking","#8CP8V0QG","Участник",6305,756
27,0,0,"Challenger III","Mahnoor","#J220LJ8LQ","Участник",6300,756
28,0,0,"Challenger III","Abd","#UP90YVGJ2","Участник",6219,746
29,111,120,"Challenger III","Chot@ Mus!b@t","#QUL08UVJ","Участник",6198,743
30,120,0,"Challenger III","Shehreeza","#UJURQYVPL","Участник",6021,722
31,0,190,"Challenger II","khan baba","#VC8VPL8UU","Участник",5901,590
32,0,280,"Challenger II","Muzawer","#YGYQ9Y9CU","Участник",5825,582
33,72,200,"Challenger II","Anastomosis","#UYLC090Y0","Участник",5764,576
34,0,0,"Challenger II","Genghis Khan","#280CRC9U0","Соруководитель",5736,573
35,17,0,"Challenger II","Bacon Man","#LLVC0Q8VP","Участник",5623,562
36,44,0,"Challenger I","D~A~N~G~E~R","#VJV8JQ2VJ","Участник",5421,542
37,0,80,"Challenger I","ABDUL YT.","#QR9C2CVY8","Участник",5417,541
38,79,40,"Challenger I","Death Angel","#2JLLUCUQC","Участник",5411,541
39,10,0,"Challenger I","Haider gaming:","#YC0U002G2","Участник",5343,534
40,0,0,"Challenger I","super","#VRR2QGPYP","Участник",5297,529
41,15,120,"Challenger I","azeem99","#CP8PQQVCU","Участник",5281,158
42,0,0,"Challenger I","Muhammad amir","#Y92920CYY","Участник",5228,156
43,20,40,"Challenger I","Napolinho","#20G0C2QY2","Участник",5014,150
44,8,40,"Арена 14","LONELYBOY","#LRYR9C2","Участник",4865,145
45,34,80,"Арена 14","ABHadi","#Y2L88QCUY","Участник",4822,144
46,2,0,"Арена 14","LoneBeast37","#CL0Q9C8Q2","Участник",4784,143
47,8,40,"Арена 13","RocheR","#V8PCGP8JV","Участник",4200,126
48,78,80,"Арена 12","GC Hussain","#VCJP8UR0C","Участник",3802,114
49,0,0,"Арена 11","Aun","#U8YGPVRYJ","Участник",3736,112
50,0,80,"Арена 10","owais","#GQP2YRCRC","Участник",3216,96
