"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","nerf me","#9UGUPUVL","副首领",9000,4500
2,0,0,"Master II","Mr. P.E.K.K.A","#YP9RJ2GV","首领",7179,3589
3,0,0,"Master I","oliver69","#J08JQGRV0","成员",6850,3425
4,0,0,"Master I","Dean_The_Champ_","#PU2PG28C2","成员",6842,3421
5,0,0,"Master I","CrimsonHuh","#29QLLJLQV","成员",6662,3331
6,0,0,"Master I","Jude2","#88CGRGCRV","长老",6561,3280
7,0,0,"Challenger III","Gregyyyyyy","#PLJULUG2P","长老",6427,3213
8,0,0,"Challenger II","Oshi","#8RPPUC0P","成员",5500,2750
9,0,0,"竞技场 5","kate_plays","#JLYR0P00P","成员",1330,665
10,0,0,"竞技场 1","ibziyad","#JUCRGPR8Y","成员",0,0
