"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,235,200,"Grand Champion","oscar funez","#YYJJ8888","Lid",8500,4250
2,198,240,"Champion","Combatiente","#PLVQQ2PRG","Lid",8067,4033
3,79,40,"Master III","Diego","#PL20PUP00","Co-leider",7813,3906
4,348,340,"Master III","MEN OF WAR","#2R2CJ0RP0","Lid",7569,3784
5,108,30,"Master II","wuilk","#PGJRLJVQ","Lid",7378,3689
6,24,80,"Master II","PipeMx","#980CU9RUJ","Co-leider",7357,3678
7,180,430,"Master II","greg123","#CG8CCYR9","Co-leider",7099,3549
8,196,160,"Master II","☢️Danthe☢️","#2VQGLCGLJ","Lid",7060,3530
9,312,311,"Master II","YeYa","#CGYL92CY8","Co-leider",7031,3515
10,0,0,"Master I","Midnight","#2QJ98Q0Q","Lid",6790,3395
11,54,120,"Master I","☠️YaGoR☠️","#8P0Y20J20","Leider",6784,1696
12,165,0,"Master I","rt210698","#U2JUG0LGJ","Oudste",6719,1679
13,0,0,"Master I","Tavo♥️alejandra","#2JLC2LJ0J","Lid",6554,1638
14,26,40,"Challenger III","Emma Jegz","#V8U9JUG8Q","Co-leider",6417,1604
15,0,0,"Challenger II","☠️ReGan☠️","#LRR08PRU","Co-leider",5969,1492
16,0,0,"Challenger II","JesusCentu~6210","#2VYR8UQQR","Co-leider",5792,1448
17,30,72,"Challenger II","shayan","#9C99L0UL","Lid",5600,1400
18,138,40,"Challenger I","paddy222","#J9LQUCYR9","Lid",5210,1302
19,10,0,"Arena 14","Alex2506:D","#RCVVVQCVC","Co-leider",4936,1234
20,0,0,"Arena 14","BlecksitoSwift","#VLJL9P92C","Co-leider",4763,1190
21,0,0,"Arena 11","aaaaa","#VYCLCYGPJ","Co-leider",3557,426
