"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","اهورا مزدا","#QPY2L9P","Líder",7765,3882
2,0,0,"Master III","soroush2111","#8JVV29P82","Colíder",7710,3855
3,0,0,"Master II","peyman","#2P8VPGPPY","Colíder",7243,3621
4,0,0,"Master II",".com","#Y89CPG8PV","Colíder",7055,3527
5,0,0,"Challenger III","mehdi","#C2L89CJRG","Miembro",6393,3196
6,0,0,"Challenger II","Esmaeilasari","#JC9Y2209","Colíder",5670,2835
7,0,0,"Challenger II","Sajad.pourfathi","#9U92PLR0V","Miembro",5611,2805
8,0,0,"Arena 9","WOLFSDOM","#JLLLVQGLL","Miembro",2644,1322
9,0,0,"Arena 8","اقبال","#CQVY9CL9U","Miembro",2578,1289
10,0,0,"Arena 7","mobinaw","#VY0GUG8CQ","Veterano",2026,1013
