"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,316,0,"Grand Champion","lior","#RLVCVRVQ","副首领",8909,4454
2,0,0,"Grand Champion","MunkMurray","#GUU08LGG","成员",8820,4410
3,166,0,"Grand Champion","guy","#299J9UPY2","副首领",8668,4334
4,103,40,"Grand Champion","David","#ULR2UUCY8","成员",8514,4257
5,122,320,"Champion","uriel","#JU8PPGJGP","成员",8401,4200
6,52,0,"Champion","nimbus","#R9YCG8G0","首领",8230,4115
7,0,0,"Master III","lidor30","#9QQQPJ90J","副首领",7556,3778
8,0,0,"Master II","roy","#2GLG9LLGL","成员",7304,3652
9,68,80,"Master II","yahav","#2GG2U9PPR","成员",7271,3635
10,70,160,"Master II","kongo","#2PGRUVQQ","长老",7210,3605
11,0,0,"Master II","shemesh123","#YLLCRQ0QG","成员",7087,1771
12,0,0,"Master II","ori","#LJ2Q2YR90","成员",7056,1764
13,8,0,"Master II","Rocky","#Y80P9909U","成员",7030,1757
14,430,240,"Master II","жесть","#LQURGGQ0L","副首领",7020,1755
15,116,160,"Master II","LORD Z","#8QQQ9P9LQ","长老",7012,1753
16,0,0,"Master II","Tomer","#R90C90CLV","成员",7000,1750
17,106,160,"Master I","RomXD","#Y2Y8V80P","成员",6941,1735
18,0,0,"Master I","『XQ』ĶÌNG〆","#LP9PJC8VU","成员",6835,1708
19,266,0,"Master I","faris","#GV9UJJRCC","成员",6733,1683
20,54,0,"Master I","עדי","#29UYU0UPP","成员",6708,1677
21,172,200,"Master I","who knows","#RCPUJ82LL","成员",6645,797
22,0,0,"Master I","DAfums","#CLYJ9022C","成员",6500,780
23,215,160,"Challenger III","wollie","#J2UYQURLY","成员",6273,752
24,214,248,"Challenger III","Layth.amaria","#PVLQUY9QY","成员",6156,738
25,0,0,"Challenger III","ישי","#RRLR88J82","成员",6111,733
26,80,80,"Challenger III","liron","#YPRRJQLVG","成员",6000,720
27,16,80,"Challenger II","segev","#U8R80RPRL","成员",5855,702
28,0,0,"Challenger II","the borer","#2LC8LR9RC","成员",5854,702
29,125,200,"Challenger II","gad☠","#P288YVC9Y","成员",5799,695
30,316,240,"Challenger II","liel1310","#QP9GRQUU","成员",5798,695
31,58,280,"Challenger II","tom","#UY0RJPRY2","成员",5740,574
32,0,0,"Challenger II","Jingis","#U2C922Q0Q","长老",5691,569
33,0,0,"Challenger II","Svarog","#VJ8CY200Q","成员",5558,555
34,0,120,"Challenger I","roei","#RGQJVY8JC","成员",5399,539
35,70,40,"Challenger I","Gabriel","#GVPPPVC8C","成员",5261,526
36,185,120,"Challenger I","Aharoni","#R00QL222R","成员",5254,525
37,0,0,"Challenger I","Amit pro","#GGL8PU9CG","成员",5245,524
38,0,0,"Challenger I","dan","#GVRYJP99R","成员",5243,524
39,92,200,"Challenger I","orythegamerYT","#PPC8VYYYQ","成员",5003,500
40,8,0,"竞技场 14","dfgh","#JGGPYUGG9","成员",4959,495
41,72,152,"竞技场 14","לירז","#V0CURQ902","成员",4875,146
42,50,200,"竞技场 14","Roni","#U9VCUVQPL","成员",4808,144
43,214,120,"竞技场 14","tarek","#R9LCPJYY8","成员",4690,140
44,0,0,"竞技场 13","kickass","#LC2V2LUQ0","成员",4335,130
45,0,40,"竞技场 13","the killer 2","#YQPLU0G2","成员",4230,126
46,54,120,"竞技场 12","yohai","#LQ9GR8UV0","成员",3844,115
47,26,80,"竞技场 11","The BOSS","#92UQV28Q8","成员",3577,107
48,0,0,"竞技场 11","sam","#C8JU9J88Y","成员",3408,102
49,0,0,"竞技场 8","loay","#VVUQQVQQC","成员",2427,72
50,26,30,"竞技场 8","Dor Saraf","#9JPYJU80C","成员",2357,70
