"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","chalo85","#QU0Y8UC","Участник",8529,4264
2,248,0,"Champion","Mapaquito","#8ULJVURG9","Глава",8485,4242
3,396,0,"Champion","art501","#98LRL29C","Соруководитель",8233,4116
4,0,0,"Champion","Chef Swellzy","#JU0V88Q","Старейшина",8172,4086
5,72,280,"Champion","Abell","#8R2P82JYC","Участник",8044,4022
6,0,0,"Champion","Drakengard","#JQRLGJC0P","Соруководитель",8008,4004
7,24,0,"Master III","Juaneco","#Q9C9UU2","Соруководитель",7909,3954
8,16,0,"Master III","llcamusll","#G2VVGGCYR","Соруководитель",7791,3895
9,410,0,"Master III","Chapas","#88L09GPV0","Участник",7744,3872
10,0,0,"Master III","ZIKOSIS","#P0PJ99QU9","Участник",7733,3866
11,194,280,"Master III","Hoobastank04","#C8YL9RUUY","Участник",7623,1905
12,168,0,"Master III","benji","#92YY8YU02","Соруководитель",7530,1882
13,80,0,"Master III","miguel","#9YLC9UCLY","Соруководитель",7530,1882
14,0,40,"Master III","ASAP STRAW","#P28PURYU","Участник",7525,1881
15,130,240,"Master II","Alvin","#8LY0CC2QG","Участник",7433,1858
16,42,40,"Master II","❤️Princesa❤️","#P2J29LGU0","Старейшина",7373,1843
17,232,280,"Master II","Doodoo Head","#88L9GCQ99","Старейшина",7365,1841
18,70,160,"Master II","kayserAL","#9RC9VYJ8V","Старейшина",7296,1824
19,0,0,"Master II","Julinho Ddd","#9RQUPGJV2","Участник",7269,1817
20,279,330,"Master II","animalia","#YLC0RVC2Q","Участник",7200,1800
21,0,0,"Master II","Andarce e.e","#UR8G8P8G","Старейшина",7175,861
22,0,0,"Master II","jhonnatan","#880JJRU99","Соруководитель",7169,860
23,26,120,"Master II","『TM』☯MARCO࿐","#9JRY0QYJ0","Участник",7154,858
24,137,280,"Master II","Chef Auztin","#8RGR0U","Участник",7151,858
25,18,0,"Master II","Night Rider CR","#LLL22Y9UV","Участник",7150,858
26,0,0,"Master II","TORRES &lt;3","#P90V2JLQC","Участник",7122,854
27,0,0,"Master II","&lt;♤Mael♡&gt;","#LPP9CPLLC","Участник",7037,844
28,33,0,"Master I","rene","#J0LCRP82Q","Участник",6875,825
29,108,160,"Master I","fetuchini","#Q90JU2U8P","Участник",6634,796
30,0,0,"Master I","Combatiente","#V8R292V8U","Участник",6610,793
31,8,200,"Master I","Mini Nev","#90YJ8VRVY","Участник",6596,659
32,0,0,"Master I","tefo","#YRLP02GVJ","Участник",6591,659
33,20,80,"Master I","JOEL 135","#C9Y0VCVU0","Участник",6560,656
34,114,400,"Master I","『『乡ᴬᴷ 숬랜㍇것 蒙","#9P0JVY29C","Участник",6500,650
35,0,0,"Challenger III","The_Harol_14","#VQPJVJY82","Участник",6452,645
36,26,80,"Challenger III","XTREENN","#CJCQJ88VG","Участник",6405,640
37,160,0,"Challenger III","Cardinal✨","#8PLJ88U8R","Соруководитель",6396,639
38,0,0,"Challenger III","TONY CRUZ","#JLQPYYUV0","Участник",6393,639
39,70,80,"Challenger III","michael walas","#YUGP00Q9","Старейшина",6366,636
40,0,0,"Challenger III","david","#RRUUYPRJ","Участник",6351,635
41,39,224,"Challenger III","josh","#L09UCG2VY","Участник",6346,190
42,0,0,"Challenger III","Joe","#C2PVPQCC0","Участник",6313,189
43,0,0,"Challenger III","daniel","#RUVU8Q2LU","Участник",6230,186
44,10,0,"Challenger III","yisuswereber","#CCURVQ92","Участник",6219,186
45,0,0,"Challenger III","♡JHON ♡","#UCRCRUUQR","Участник",6177,185
46,0,0,"Challenger III","∆lphatec","#U9LRGQVV2","Участник",6151,184
47,144,0,"Challenger III","Maths","#RPQVVVGCQ","Участник",6136,184
48,0,0,"Challenger III","yunkitaXD","#8G2PQ9CLP","Участник",6091,182
49,0,0,"Challenger III","×_ITACHI_×","#C0CYPUYP9","Участник",6063,181
50,0,0,"Challenger II","Diiego","#2GLVLQR0L","Соруководитель",5685,170
