"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,660,640,"Royal Champion","LOLDASCOUVES1","#2VRG0LYR","Member",9000,4500
2,290,320,"Royal Champion","guerreiro","#PVLC8UL9V","Member",9000,4500
3,462,480,"Grand Champion","Snobthedog","#8JLR909P2","Elder",8794,4397
4,331,360,"Grand Champion","Helix","#LJG08GJCU","Elder",8730,4365
5,278,320,"Grand Champion","inaciomn","#YPGQ2Q09","Member",8705,4352
6,392,480,"Grand Champion","eduard008","#9YVC0U2J","Member",8695,4347
7,1731,40,"Grand Champion","Rochelle","#89YUGLV29","Co-leader",8551,4275
8,320,40,"Grand Champion","Molho","#2GY98C09P","Member",8527,4263
9,0,0,"Champion","fneto","#RQVRV0UL","Member",8196,4098
10,398,0,"Champion","vilasboas","#22V8JYVG","Leader",8090,4045
11,442,40,"Champion","piston3s","#9RQ8PCUU","Co-leader",8040,2010
12,556,560,"Master III","Cervi","#8PURYJUJR","Member",7899,1974
13,110,30,"Master III","jairr","#CLG2LL8G","Elder",7834,1958
14,206,30,"Master III","Tone_Furioso","#2LGVVYU9C","Co-leader",7631,1907
15,113,0,"Master III","gabi","#UVL0GR0Y","Member",7509,1877
16,194,400,"Master III","xtinkerbellx","#2L0P0Y2PL","Member",7503,1875
17,90,240,"Master III","Kz88","#LCJP0GPUU","Elder",7500,1875
18,115,280,"Master II","gabrysiak daln","#U0CL2QCC0","Member",7358,1839
19,156,0,"Master II","Trovão","#2R2G22UYR","Elder",7257,1814
20,224,0,"Master II","jpcc","#PY28JQPJ","Member",7242,1810
21,388,496,"Master II","Já foste","#2CUQU9VJV","Elder",7169,860
22,172,280,"Master II","ProDy","#QVPQ9YC9C","Member",7141,856
23,34,120,"Master II","THANOS","#882UCRYYQ","Member",7084,850
24,242,520,"Master II","cyborg","#L0GY8RP8P","Co-leader",7059,847
25,502,520,"Master II","Lukas","#JQJC9PQ0G","Member",7057,846
26,194,320,"Master II","xuxa aki","#UUJUG9YCG","Elder",7037,844
27,0,0,"Master II","Pymguino","#JLRJQ809U","Member",7030,843
28,294,200,"Master II","Kamikaze","#C9JP8VRV","Member",7000,840
29,92,240,"Master I","011__silvaxz__","#VYCRVJLGV","Member",6918,830
30,166,120,"Master I","AlvesP","#P98U99902","Elder",6875,825
31,292,280,"Master I","Anastacia","#9YR2Q08JY","Co-leader",6870,687
32,164,200,"Master I","BronzeCoder62","#28L00GL92","Elder",6862,686
33,221,720,"Master I","mick","#2J9C9JG9L","Member",6834,683
34,140,200,"Master I","Wafez","#JLQV28PQV","Member",6627,662
35,446,500,"Master I","dias","#9RY2PQP98","Elder",6615,661
36,20,0,"Master I","king_clash","#UU9RCLLQ","Member",6577,657
37,142,400,"Master I","Daniel","#8GCRQQG2","Elder",6557,655
38,414,696,"Challenger III","Sm0ker","#CPV0JLY0U","Member",6418,641
39,96,0,"Challenger III","Kodak","#YYQPVPR8","Member",6398,639
40,292,320,"Challenger III","angelsweet","#UUVQQ9YLP","Member",6396,639
41,576,440,"Challenger III","Ph","#GLLVP2VPQ","Elder",6381,191
42,350,680,"Challenger III","Paca","#V900J2U2U","Elder",6217,186
43,217,440,"Challenger III","Silva33","#CVV2UCUCL","Member",6214,186
44,10,0,"Challenger III","Pt.leonardo","#QR2R2C992","Member",6107,183
45,98,360,"Challenger III","Lil Dan X","#8J80J0LYJ","Member",6083,182
46,122,250,"Challenger III","TOMAGY","#9JL9J9V90","Member",6067,182
47,98,320,"Challenger II","MenesesN","#P90VQRVY8","Member",5883,176
48,422,400,"Challenger II","faixapt321","#UPRRRYGUQ","Elder",5794,173
