"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,20,"Challenger II","니엄뚱","#2UQLJ8L2","Medlem",5790,2895
2,0,0,"Challenger II","인천대장성명준","#PJ20CGC0Q","Medlem",5648,2824
3,0,0,"Challenger I","전투여왕","#8QQ9UVP02","Medlem",5267,2633
4,10,0,"Arena 13","masterR","#9YQ0RGJY","Medlem",4415,2207
5,10,0,"Arena 7","그린","#200P8LCV9C","Medlem",2000,1000
6,0,0,"Arena 6","전설의악어토끼","#GC2JVY8UV","Medlem",1848,924
7,0,0,"Arena 5","Andrea","#VPV98VJ88","Medlem",1489,744
8,0,0,"Arena 3","DAVE","#U9YV2LRCG","Medlem",813,406
9,0,0,"Arena 3","킹왕","#VLJ0G9LGP","Medlem",644,322
10,0,0,"Arena 6","bad boy","#U8RL02CV","Medlem",1904,952
11,0,0,"Arena 4","hatejapan","#RV9GYYY0Y","Medlem",1054,263
12,0,0,"Arena 11","YoungJin","#PQYJCGRY8","Medlem",3554,888
13,0,0,"Arena 11","송기주","#2CU89QVVY","Medlem",3425,856
14,0,0,"Arena 2","hanguochanzhang","#LPRVVVYGG","Medlem",553,138
15,0,0,"Arena 5","시형시환마마","#2RJ80GC92","Medlem",1436,359
16,0,0,"Arena 8","잘부탁드려요~~","#89GYYV0C8","Medlem",2461,615
17,0,0,"Arena 9","상화","#2VYPQC9Y","Medlem",2944,736
18,0,0,"Arena 2","최대한안흔한닉","#L0LYGLVJ8","Medlem",587,146
19,0,0,"Arena 1","kB차차차","#Y9V80PGJP","Medlem",238,59
20,0,0,"Arena 12","니얼굴이형민","#20VRG9JC0","Medlem",3731,932
21,0,0,"Arena 6","전주","#20J289JV0","Medlem",1943,233
22,0,0,"Arena 2","나ㄴ","#P92J90VJ9","Medlem",520,62
23,0,0,"Arena 9","마스터볼란치","#9R82C8G0P","Medlem",2728,327
24,0,0,"Arena 7","Jaeminhan","#2V92RCQ9J","Medlem",2007,240
25,0,0,"Arena 3","사ㅑ여ㅐ","#9QG9U88LL","Medlem",786,94
26,0,0,"Arena 6","주아","#99PUQGQC0","Medlem",1730,207
27,0,0,"Arena 7","Korea","#P82CGVUP2","Medlem",2013,241
28,0,0,"Arena 7","나이스당","#9Q0CGJU09","Medlem",2271,272
29,0,0,"Arena 1","болатханимМя","#P92YGVCVR","Medlem",58,6
30,0,0,"Arena 2","절세 미남","#P8L2Y9YLL","Medlem",688,82
31,0,0,"Arena 1","지호","#2GUG82U8Q","Ledare",99,9
32,0,0,"Arena 4","토마tv","#2JUVLUCLC","Medlem",1248,124
33,0,0,"Arena 6","허연우","#8CR9GGRRL","Medlem",1801,180
34,0,0,"Arena 5","홍군","#280CRUVQ","Medlem",1479,147
35,0,0,"Arena 2","psh","#9U9GGY2G8","Medlem",500,50
36,0,0,"Arena 1","승윤","#9C88VCUQ8","Medlem",365,36
37,0,0,"Arena 5","쫄이","#9YYQLC9VR","Medlem",1456,145
38,0,0,"Arena 10","귀신","#PRP0YL9Q","Medlem",3302,330
39,0,0,"Arena 1","여준10","#PYLUJV9Q0","Medlem",0,0
40,0,0,"Arena 2","icure","#9JP2LGJLY","Medlem",623,62
41,0,0,"Arena 1","쉐리","#9YVVLQCPG","Medlem",274,8
42,0,0,"Arena 1","jjhjk","#9YVULJU9C","Medlem",0,0
43,0,0,"Arena 1","미키","#9JJY0PYGY","Medlem",102,3
44,0,0,"Arena 3","돌맹이","#9YPU2QRP8","Medlem",804,24
45,0,0,"Arena 9","수다","#99QP8V9G","Medlem",2660,79
46,0,0,"Arena 1","라임","#9JPJRV0LG","Medlem",199,5
47,0,0,"Arena 1","어러","#99JP90VQG","Medlem",83,2
48,0,0,"Arena 3","루벤스","#9JR0UV89G","Medlem",940,28
49,0,0,"Arena 4","핑핑이","#9C08L8YP8","Medlem",1172,35
50,0,0,"Arena 1","비가많이와서","#9GPU09YRQ","Medlem",30,0
