"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","C-Hawks","#2Y902Q20C","Co-leider",7906,3953
2,20,20,"Master III","killer","#9QUQYGPQ","Lid",7591,3795
3,0,0,"Master II","PapiLanu","#C8CJUJL9P","Lid",7353,3676
4,20,0,"Master II","Demian","#YUJUU0U8V","Lid",7126,3563
5,0,0,"Master I","Poou :3","#YJ9PGQU2J","Lid",6962,3481
6,0,0,"Master I","sesh","#22C28Y2RQ","Oudste",6843,3421
7,0,0,"Master I","Marco Tulio","#9ULJ2002","Lid",6699,3349
8,0,0,"Master I","Wolvi29","#2U29QLGY8","Oudste",6623,3311
9,0,0,"Master I","RodillaDeBronce","#2GLQVG9JR","Oudste",6590,3295
10,0,0,"Master I","fito","#898VGQJGU","Lid",6530,3265
11,0,0,"Master I","LuigiJam","#82RQU0RRQ","Lid",6523,1630
12,0,0,"Challenger III","toch","#CPU29J8R","Oudste",6420,1605
13,0,0,"Challenger III","luis","#G00PGR9Q","Lid",6160,1540
14,0,0,"Challenger II","josue","#U2YJL8209","Lid",5893,1473
15,0,0,"Challenger II","Trazo","#PL8UR9Q","Co-leider",5829,1457
16,0,0,"Challenger II","Demetrio","#20RV9CQ08","Lid",5779,1444
17,0,0,"Challenger II","DYLAN_ESTUARDO","#GPUYYL2Y8","Lid",5677,1419
18,20,0,"Challenger II","wilson","#VYURRPRGY","Lid",5588,1397
19,0,0,"Challenger II","wilson k","#QGYQCYGLG","Lid",5545,1386
20,0,0,"Challenger II","quiwii","#2LCPUGRJ","Oudste",5531,1382
21,0,0,"Challenger II","Dulce","#GCGJYV9J","Lid",5505,660
22,0,0,"Challenger I","Sir Rene Molina","#LQ8RP8V9","Leider",5481,657
23,0,0,"Challenger I","feytus","#88L2Q29YC","Lid",5427,651
24,0,0,"Challenger I","Ronald","#8GQQR0GCR","Lid",5333,639
25,0,40,"Challenger I","pepito:D","#V8UUPQPY0","Lid",5297,635
26,0,0,"Challenger I","Korean Dragon","#22R8PGQR","Lid",5248,629
27,0,0,"Challenger I","mayynor","#980GC9QU","Lid",5186,622
28,0,0,"Arena 14","[C]hirty","#GGQ0V099Q","Co-leider",5173,620
29,0,0,"Arena 14","Ronald Rafael","#8YJRRGJYJ","Lid",4760,571
30,0,0,"Arena 14","Santiago.U","#Q9PUY8G8","Lid",4643,557
