"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,36,0,"Royal Champion","Näkki","#8PUR2VPU","قائد مساعد",9000,4500
2,10,0,"Royal Champion","Bambus","#LPVLU0CC","عضو",9000,4500
3,18,80,"Royal Champion","AdiTOja","#PCLRLGP2C","عضو",9000,4500
4,10,0,"Royal Champion","achite","#GYLRVVR9J","قائد مساعد",9000,4500
5,10,0,"Royal Champion","gregor","#2LV0PQC89","عضو",9000,4500
6,0,0,"Royal Champion","JAVIER","#RGQJPGVV0","عضو",9000,4500
7,20,0,"Royal Champion","⚡ⓈⒾⒽ⚡ErRoR","#YLLGCCYPC","قائد مساعد",9000,4500
8,22,0,"Royal Champion","nightmare","#R000Q29JQ","عضو",9000,4500
9,10,0,"Royal Champion","kris 77","#9228Q2Q80","عضو",9000,4500
10,0,0,"Royal Champion","Mentos","#902PRY0PG","كبير",9000,4500
11,80,0,"Royal Champion","Stun_Adam_Dash","#2P8PYY2L0","كبير",9000,2250
12,26,0,"Royal Champion","Szczota","#8QP09JG89","قائد مساعد",9000,2250
13,8,0,"Royal Champion","Aspikai♠️","#80R22YG2V","عضو",9000,2250
14,8,40,"Royal Champion","POLOND","#8VLJUV0LP","عضو",9000,2250
15,36,40,"Royal Champion","KERI✨","#9ULUUGC9C","قائد مساعد",9000,2250
16,0,0,"Royal Champion","ₚᵢₑₜᵣᵤₛzₖₐ","#V0Q8RGU9U","عضو",9000,2250
17,0,0,"Royal Champion","Kairon","#QLVUJCGP","عضو",9000,2250
18,0,0,"Royal Champion","⚡SIH⚡Trixu","#U0C80JJVR","عضو",9000,2250
19,26,0,"Royal Champion","CzikaBajla","#20PCGL88Q","قائد مساعد",9000,2250
20,0,0,"Royal Champion","AM0R3_AM1_","#2YG20VUYP","عضو",9000,2250
21,0,0,"Royal Champion","⚡ⓈⒾⒽ⚡xReVo1337","#99UUU8JPY","قائد مساعد",9000,1080
22,0,0,"Royal Champion","SIH I Specter","#99PYGQ9QL","قائد مساعد",9000,1080
23,0,0,"Royal Champion","Pieczarz","#8GGR8GVG8","قائد مساعد",9000,1080
24,0,0,"Royal Champion","SiH✞︎ˢᵏʸⁿ❥︎","#CG2G2C8QV","عضو",9000,1080
25,0,0,"Royal Champion","Arthas","#9UCJUG089","القائد",9000,1080
26,0,0,"Royal Champion","⚡ⓈⒾⒽ⚡KoZaCzEk","#YQVCLYQLJ","قائد مساعد",9000,1080
27,0,0,"Royal Champion","MrSummer","#8PVGRPPLV","عضو",9000,1080
28,0,0,"Royal Champion","CiemnyP","#Y009LQCC8","عضو",9000,1080
29,56,0,"Royal Champion","KW_❤_I'm Mrówaツ","#PY8U0GUC0","كبير",9000,1080
30,18,80,"Royal Champion","SYCHUU","#80VVCGV0Y","عضو",9000,1080
31,0,0,"Royal Champion","dawidek","#UQU2LGQG","عضو",9000,900
32,0,0,"Royal Champion","wojaNN","#V9G8CY02","عضو",9000,900
33,0,0,"Royal Champion","michus","#8QQG8VQ0","عضو",9000,900
34,38,0,"Royal Champion","Trainer SGH","#YPR02Y8CP","قائد مساعد",9000,900
35,28,80,"Royal Champion","SD |❤️Mє₦ŦØØ₴✯❤","#9QUCY9GYL","عضو",9000,900
36,8,40,"Royal Champion","Fonsi","#9QY22Q99Y","كبير",9000,900
37,18,0,"Royal Champion","SyrTom","#9LQRGY90V","قائد مساعد",9000,900
38,0,0,"Royal Champion","tymi262","#82JU22J9P","قائد مساعد",9000,900
39,0,0,"Grand Champion","wielkitatko","#9Q298VVL2","عضو",8785,878
40,0,0,"Grand Champion","Silesia style","#8CQ80CYLU","عضو",8535,853
41,0,40,"Grand Champion","K1ubeQ","#JJU9Y9V8Q","عضو",8534,256
42,0,0,"Grand Champion","Golemv2","#PPJQGP0P","عضو",8534,256
43,0,0,"Grand Champion","Est","#9Q20PRQLJ","عضو",8525,255
44,0,0,"Champion","&lt;c5&gt;p4_3l","#8VRJQ889Y","عضو",8361,250
45,0,80,"Champion","Patros","#2J9YL9YUV","عضو",8081,242
46,0,40,"Champion","⚡xZaPx⚡","#LG2U0GUGJ","عضو",8005,240
47,10,40,"Master III","⚡SiH⚡KcPrHPk","#90989G0VP","عضو",7854,235
