"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,112,60,"Royal Champion","JT","#98Y288PQY","Lider",9000,4500
2,82,0,"Master III","King","#8CJ22GCQ","Büyük",7530,3765
3,108,198,"Master II","239","#YGCCG0YGC","Yardımcı lider",7064,3532
4,0,0,"Master I","lilj47212","#YUPVUGR0","Büyük",6791,3395
5,0,0,"Master I","Fort","#Q2RCLC9PG","Üye",6655,3327
6,50,66,"Challenger III","JET","#VVJ08YUY2","Üye",6063,3031
7,108,162,"14 Arena","UrMomsPlaytoy","#UQY9LRLPV","Yardımcı lider",4769,2384
8,0,0,"13 Arena","gav","#ULJUGYLYJ","Üye",4322,2161
9,0,0,"9 Arena","Maxter122","#88VGJQ2V","Üye",2728,1364
10,54,0,"8 Arena","SweetOG","#UGPGQU8GQ","Üye",2548,1274
11,0,0,"8 Arena","clashhole","#VGC2RVVV0","Üye",2504,626
12,0,0,"8 Arena","Zacisabeast","#8GP29882Y","Üye",2420,605
13,0,0,"8 Arena","LarBear","#PPP9LQJYV","Üye",2390,597
14,0,0,"8 Arena","Darius","#G0GUPG9YQ","Üye",2319,579
15,0,0,"7 Arena","Graktung","#C8J08LV9V","Üye",2236,559
16,0,0,"7 Arena","D0PE","#LGUVRU8R","Üye",2030,507
17,0,0,"5 Arena","AMG","#VRPR8UJ","Üye",1359,339
18,0,0,"4 Arena","zipthetip","#VRQV888GU","Üye",1030,257
19,0,0,"4 Arena","50Cal","#V0GVG0JJL","Üye",1000,250
