"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,350,0,"Royal Champion","챈트130","#UYG9G22R","كبير",9000,4500
2,67,152,"Royal Champion","CKG","#229LGRURQ","كبير",9000,4500
3,0,0,"Royal Champion","RELAXATION","#8G8GUCLY0","عضو",9000,4500
4,296,240,"Grand Champion","초보자","#Y88CQJYJ0","عضو",8856,4428
5,0,0,"Grand Champion","Park","#VY9RCYV","قائد مساعد",8591,4295
6,112,200,"Champion","LEOking","#PQU0Y0G89","عضو",8402,4201
7,114,0,"Champion","Yakis","#2UYRJYJY","القائد",8331,4165
8,122,160,"Champion","2.6순호덱","#RLPCPUULG","عضو",8295,4147
9,30,80,"Champion","치안총감","#YJPRQP0L","قائد مساعد",8261,4130
10,54,0,"Champion","이병건","#2982QJYVU","عضو",8119,4059
11,148,0,"Champion","두덛","#G9998RYY","عضو",8093,2023
12,96,170,"Champion","유중혁","#CUP8000Q","قائد مساعد",8091,2022
13,362,0,"Champion","daja","#9QJQ9RLVC","قائد مساعد",8082,2020
14,102,0,"Champion","츠롱","#YGJCCP8Q","قائد مساعد",8046,2011
15,184,0,"Master III","달려하야토","#22VPY2228","قائد مساعد",7841,1960
16,153,0,"Master III","임빵규","#RVGR0RG","قائد مساعد",7699,1924
17,64,120,"Master III","넙치","#RVUCCY8P2","قائد مساعد",7630,1907
18,0,0,"Master III","John12","#C2RPQ2LQ","قائد مساعد",7563,1890
19,98,120,"Master II","두령","#2QPCQU8YP","عضو",7221,1805
20,10,0,"Master II","광부","#29QL8GJ20","عضو",7180,1795
21,0,0,"Master II","이겨서죄송합니다","#2800QCGRJ","عضو",7153,858
22,76,120,"Master II","st-ct","#2QGGC09CR","عضو",7056,846
23,54,120,"Master II","Sujin_o.o","#89RV2LUYJ","عضو",7055,846
24,16,160,"Master II","8848","#C8C8RCG9","قائد مساعد",7030,843
25,82,160,"Master II","구찌","#8C990C8L","عضو",7026,843
26,52,0,"Master II","바람돌이","#P8LV8PJJY","عضو",7000,840
27,120,280,"Master I","잡스","#Q989C82U2","عضو",6848,821
28,222,160,"Master I","큐트헬로","#CJYPV0C9G","عضو",6793,815
29,202,200,"Challenger III","신간호사","#VCV9LY29","عضو",6365,763
30,44,80,"Challenger III","만둘","#2C09JVP0P","عضو",6354,762
31,0,0,"Challenger III","gold","#PG0Q9CUC0","عضو",6300,630
32,0,0,"Challenger III","LEGENDS","#PYVQCCURL","عضو",6269,626
33,0,40,"Challenger III","건우","#G8YVJVUQR","عضو",6151,615
34,68,80,"Challenger III","윤성현","#C9RPL0GLU","عضو",6088,608
35,0,40,"Challenger II","선흥민","#L0VYVYLGC","عضو",5792,579
36,46,120,"Challenger II","하늘에서 내려온 너구리","#LQJ20RPVC","عضو",5744,574
37,46,120,"Challenger II","이기이기이","#2888Q29GY","عضو",5685,568
38,0,0,"Challenger II","리가시","#VYY088UCR","عضو",5500,550
39,148,120,"Challenger I","17연패박고 접음","#U0G9QRPQL","عضو",5370,537
40,0,0,"Challenger I","✨M E G U M I N✨","#2RCJ0RQ9C","عضو",5246,524
41,0,120,"Challenger I","푸우지환","#RU9YVJJJ","عضو",5244,157
42,54,120,"Challenger I","ZENITH_KR","#C8GQ9QL9L","عضو",5226,156
43,34,80,"الساحة 14","랄랄라","#UCLPCYPPR","عضو",4784,143
44,58,80,"الساحة 14","홍시원","#YPCRYV8LC","عضو",4603,138
45,158,320,"الساحة 14","로아시호","#2YGQ92GG2","عضو",4600,138
46,0,0,"الساحة 14","CHAEWELCOME","#2998JR2Y2","عضو",4600,138
47,160,240,"الساحة 13","다시마","#YV2QJPPU9","عضو",4322,129
48,0,0,"الساحة 11","임민혁","#PQ289LR8C","عضو",3493,104
49,0,0,"الساحة 9","김지호","#UY2UP0GQR","عضو",2843,85
50,0,0,"الساحة 9","ㅈㅈ","#VY9V9PQ2U","عضو",2748,82
