"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,8,40,"Grand Champion","Karlito","#28CU9LU2J","Člen",8732,4366
2,92,0,"Grand Champion","alexpkid","#8JP0Q9PLR","Elder",8651,4325
3,10,0,"Grand Champion","Airñess","#920GJYPL0","Člen",8531,4265
4,0,0,"Champion","sebcrf","#PQP0YU0UJ","Člen",8157,4078
5,0,0,"Champion","Sfk","#2QV9JYPQ","Elder",8152,4076
6,45,0,"Champion","g3tg3t","#2VC08P8U","Co-Leader",8063,4031
7,62,0,"Champion","Jules !!!!","#8JP9LVGUL","Člen",8060,4030
8,10,0,"Champion","Thomas-CR23","#Y8J889QC","Člen",8035,4017
9,0,0,"Master III","clashnico","#UQ2U90CLL","Člen",7780,3890
10,194,0,"Master III","pipuk","#PY8UQ22UR","Člen",7761,3880
11,102,0,"Master III","chewy","#P29CR009","Člen",7734,1933
12,234,0,"Master III","Gecko","#GPC9GCP","Člen",7706,1926
13,70,0,"Master III","Idad11","#GRYLPLUQ2","Člen",7500,1875
14,0,20,"Master II","Theo","#PVCUVL2LC","Člen",7358,1839
15,46,240,"Master II","domizzz","#R8C0V8JRJ","Člen",7297,1824
16,144,0,"Master II","mapou","#PQRVLVJCV","Člen",7264,1816
17,67,120,"Master II","karma03","#8P229PCG9","Člen",7250,1812
18,0,0,"Master II","paco","#PYGU8CP28","Člen",7214,1803
19,10,0,"Master II","maxime","#989RRLVU","Člen",7211,1802
20,166,0,"Master II","azut42","#V2YYJLU","Leader",7144,1786
21,18,40,"Master II","Gorzhut","#2YURYJG0P","Člen",7093,851
22,151,240,"Master I","Scörpy","#90PVPL2R8","Člen",6934,832
23,226,320,"Master I","alex","#YJ09PV8L","Člen",6839,820
24,10,40,"Master I","Rodrego daqui","#CVQLCLPR9","Člen",6830,819
25,74,200,"Master I","ptitrose67","#820CGLJRG","Člen",6761,811
26,67,0,"Master I","cedryc20","#CCCP2GY","Člen",6758,810
27,28,340,"Master I","king","#2CCUVRCU0","Člen",6751,810
28,197,280,"Master I","Figueplacebo","#Q2V2PJ2LL","Člen",6732,807
29,18,0,"Master I","karim","#QUY998PR","Člen",6530,783
30,0,0,"Challenger III","Algadir","#PC28GVUU","Člen",6407,768
31,70,288,"Challenger III","Beedoo","#2JG0Y2UL","Člen",6318,631
32,0,0,"Challenger III","le tueur","#QQP8QG2V","Člen",6277,627
33,16,0,"Challenger III","el primo","#YUCY88VQG","Člen",6263,626
34,10,0,"Challenger III","Yanis","#JYQGP228J","Člen",6140,614
35,0,0,"Challenger II","F.A FIXE","#CR8VC99U2","Člen",5753,575
36,0,0,"Challenger II","Ghost/","#CJPJRLGQV","Člen",5719,571
37,0,0,"Challenger II","the plague","#GU88Y0Q9V","Člen",5544,554
38,0,0,"Challenger I","aurorapanthere","#9P2LPR9CL","Člen",5298,529
39,23,0,"Challenger I","&lt;c2&gt;samy_zfr","#LJ8C0Q2PJ","Člen",5068,506
40,0,0,"Aréna 13","Tetef","#VQGLJPY82","Člen",4460,446
41,0,0,"Aréna 6","titibg","#U9VUYJU2Y","Člen",1630,48
