"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,0,"Royal Champion","Jumbo","#LRLVRPL2","Co-Leader",9000,4500
2,0,0,"Master III","jahoda II.","#VRRCCCJL","Leader",7530,3765
3,0,0,"Grand Champion","Tadoch","#8QL9VRG29","Elder",8628,4314
4,0,0,"Master III","crazzy_kuky","#GY92JQYJV","Člen",7564,3782
5,0,0,"Master II","krobuc","#9G2R2PL8","Elder",7111,3555
6,0,0,"Master II","LukoJedee","#9GQU9CUCP","Člen",7074,3537
7,0,0,"Master I","KAWS","#Y9LCVC8L","Člen",6770,3385
8,10,0,"Master I","Zibi","#2P0CQ2GPJ","Elder",6612,3306
9,10,0,"Master I","Dominocz123","#2G8J0ULUY","Člen",6532,3266
10,0,0,"Challenger III","adnaf2006","#82QJVYL2J","Člen",6301,3150
11,0,0,"Challenger III","sweet_brumlajz","#RVLURVUQL","Člen",6217,1554
12,0,40,"Challenger III","šatečekCZhraje","#LJLPRYR8C","Člen",6186,1546
13,10,0,"Challenger III","Lisak","#PQQ80P2GU","Elder",6024,1506
14,0,0,"Challenger II","pogo","#RR2VCPRCL","Člen",5866,1466
15,0,0,"Challenger I","im noob broシ︎","#CYPYUQPR0","Člen",5090,1272
