"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","zagar_10❤","#8PR0PCGCL","成员",7279,3639
2,0,0,"Master I","El capitán 1234","#J9YJLQVP8","成员",6813,3406
3,0,0,"Master I","Dani ༄S ᭄✓","#9PGJ2UPRL","成员",6640,3320
4,0,0,"Master I","قتل الجدات","#GLRQQJYPL","首领",6618,3309
5,0,0,"Challenger III","dahelpz :v","#8CJQ2LGRU","成员",6296,3148
6,0,0,"Challenger II","el seductor","#CLU8LCJR2","长老",5652,2826
7,0,0,"Challenger II","EMMANUEL","#RYRVC2GGY","成员",5621,2810
8,0,0,"Challenger II","bruno martinez","#8RJV00CLV","成员",5596,2798
9,0,0,"竞技场 14","♡Monsi♡","#RULY9928R","成员",4817,2408
10,0,0,"竞技场 14","antx✓","#VC2LULQVL","成员",4606,2303
11,0,0,"竞技场 13","Yehel","#J2VY8R90C","长老",4258,1064
12,0,0,"竞技场 12","Alex 1234","#LCRCPQ2C2","成员",4070,1017
13,0,0,"竞技场 9","ISEE^^","#U9U8C02YG","成员",2600,650
14,0,0,"竞技场 7","iron_michel","#UQCY892Q8","成员",2065,516
