"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,92,0,"Royal Champion","Pekkaking15","#2R9YGPJP","Соруководитель",9000,4500
2,82,0,"Royal Champion","MA❎WELL™️","#2RYQ922GU","Глава",9000,4500
3,28,0,"Royal Champion","Brosator","#9L22YRJR","Соруководитель",9000,4500
4,49,0,"Champion","Jörn94","#2GLVUCPRG","Соруководитель",8300,4150
5,0,0,"Champion","jo","#92QRRG0CJ","Старейшина",8151,4075
6,64,0,"Champion","Luke der Barbar","#9L29VL0R","Старейшина",8083,4041
7,154,0,"Champion","(mickey11)","#2JQ20UCU","Участник",8022,4011
8,84,0,"Champion","Knight Of Honor","#CCGQ29G8","Соруководитель",8000,4000
9,52,0,"Master III","Ghost","#82QCQ9UQR","Старейшина",7895,3947
10,0,0,"Master III","judengold","#LG92JYYQ","Участник",7780,3890
11,0,0,"Master III","Diana","#2JQQLRUY9","Старейшина",7779,1944
12,0,0,"Master III","Finnito","#9UJQQLUJU","Участник",7730,1932
13,61,160,"Master III","Sippi","#9YRQGLRC2","Старейшина",7687,1921
14,0,0,"Master III","Inst4nt Nug4t","#89J92LY","Старейшина",7664,1916
15,0,0,"Master III","Sir*Ivanhoe","#90L9R2PU9","Старейшина",7663,1915
16,94,160,"Master III","Razn","#9LLCQCCU","Старейшина",7615,1903
17,0,0,"Master III","Paker","#9PCQURQCQ","Старейшина",7602,1900
18,19,0,"Master III","senpai","#P928PQP9L","Старейшина",7591,1897
19,0,0,"Master III","kaneki","#PL89YLPLG","Участник",7532,1883
20,0,0,"Master III","Tribal Chief","#2QRC0GY0U","Участник",7530,1882
21,0,0,"Master III","Myth","#8JLCU9U0","Участник",7517,902
22,8,0,"Master III","greg00092","#89CJCJYQV","Соруководитель",7500,900
23,0,0,"Master II","modemuffel","#PRQULGJ","Старейшина",7121,854
24,0,0,"Master II",".:Shade:.","#2QJC8R08","Старейшина",7060,847
25,0,0,"Master II","blacky","#Y08U8J8LR","Участник",7030,843
26,46,80,"Master I","Babo Dragon","#8UJUCCYV","Участник",6792,815
27,0,0,"Master I","Mach siiiiiiitz","#CC9QQPVLU","Участник",6689,802
28,10,0,"Master I","zyli","#RYYV09LPG","Участник",6643,797
29,0,120,"Master I","Alxxz","#RRR0QJRVL","Участник",6643,797
30,0,0,"Master I","muhrle","#Y0RYYPJC2","Старейшина",6635,796
31,26,110,"Master I","Rider","#2JLVYV9P2","Участник",6569,656
32,0,0,"Challenger III","NikoTheKing","#2P2GV89PU","Участник",6356,635
33,0,0,"Challenger III","NexusS","#2Q0JPRV89","Старейшина",6275,627
34,0,0,"Challenger III","Bumsekuchen","#JYP9UQP9V","Участник",6270,627
35,15,40,"Challenger III","Chuks","#9JUQYC92","Старейшина",6256,625
36,0,0,"Challenger III","X9","#L8VQ82LYR","Участник",6256,625
37,0,0,"Challenger III","flouuuu","#P8LPRPQQ9","Старейшина",6209,620
38,0,0,"Challenger III","RebornAlchemist","#RRJLR8R","Участник",6198,619
39,0,10,"Challenger III","Darth Vader","#U9JCCGV","Участник",6181,618
40,26,160,"Challenger III","flashpoint","#2Y80P892","Участник",6172,617
41,0,0,"Challenger III","Reaper","#288RLYJQ","Участник",6155,184
42,10,80,"Challenger II","MCBomb","#99QLUQGVU","Участник",5989,179
43,0,0,"Challenger II","Bjarne","#29L8GPJY","Участник",5852,175
44,0,0,"Challenger II","Dner","#G0PCJ20P","Участник",5758,172
45,0,0,"Challenger II","kys","#UV8PR0LR2","Участник",5751,172
46,0,0,"Challenger II","nils","#82LCG8JP","Старейшина",5735,172
47,0,0,"Challenger II","Simon","#9PU9LQYYU","Участник",5734,172
48,0,0,"Challenger II","HeyJustin","#28QUG8CRV","Участник",5591,167
49,0,0,"Challenger I","FELIX","#88JLPGRR2","Участник",5213,156
50,0,0,"Challenger I","kev7147","#LU8LRVV","Участник",5030,150
