"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,218,0,"Royal Champion","YUKIOU","#982YV0GR","Member",9000,4500
2,238,240,"Royal Champion","パーリナイ岡村","#2CP2PCQ8R","Elder",9000,4500
3,133,0,"Royal Champion","パーリナイ岡倉㍿","#82LVJ8PJY","Co-leader",9000,4500
4,18,160,"Grand Champion","~Victory~","#9C99RVJL","Co-leader",8846,4423
5,20,208,"Grand Champion","Yohei.K","#9QJYGUJ0Q","Member",8650,4325
6,188,0,"Grand Champion","シャンバラ","#2VVU9V0P","Elder",8574,4287
7,160,0,"Grand Champion","としきんぐ","#CVYGQ9P8","Member",8542,4271
8,106,0,"Champion","Kaji Shige","#8CY2YUL02","Elder",8304,4152
9,136,280,"Champion","飛信隊〆信","#PGLU880RP","Elder",8203,4101
10,254,320,"Champion","ハゲゴッド","#Y0QYRJ2Q9","Elder",8163,4081
11,0,0,"Champion","ゴーグル","#8J22Y09QY","Member",8000,2000
12,10,40,"Master III","えむそた","#89PUUQG8V","Elder",7810,1952
13,157,0,"Master III","KYRIELIGHT","#29PYV0VGG","Elder",7764,1941
14,0,0,"Master III","MattyMo","#9980UGPJ","Co-leader",7756,1939
15,110,20,"Master III","Nicolas","#YG0UJJGU9","Elder",7730,1932
16,108,200,"Master III","MITSUYA250","#29VQ0VV0G","Member",7669,1917
17,0,40,"Master III","たごーん","#Y8G8LY98P","Elder",7533,1883
18,26,0,"Master III","kamesan","#LCJ90L8VY","Member",7504,1876
19,356,360,"Master II","Old Punk","#YUVUVJJCJ","Co-leader",7428,1857
20,0,0,"Master II","dan7","#PPYCGP90","Elder",7334,1833
21,18,40,"Master II","︎︎","#PJUVPCC98","Member",7215,865
22,0,0,"Master II","spy1616","#RU00920YG","Member",7189,862
23,247,0,"Master II","kose926","#LGLCPYJ0","Leader",7184,862
24,16,40,"Master II","hoshimo","#2V9JGVLL","Elder",7139,856
25,0,40,"Master II","ぺー","#PLGVVCQCJ","Member",7128,855
26,0,0,"Master II","ターザン","#8C89JJRP","Co-leader",7121,854
27,0,0,"Master II","hoge2","#2L9JG8JP","Co-leader",7091,850
28,0,0,"Master II","Wyldman","#8Y82PUGYR","Member",7052,846
29,54,240,"Master II","三人の豚人","#88JLGG8JP","Elder",7034,844
30,16,160,"Master II","猫磨","#9QV809RU2","Member",7028,843
31,174,240,"Master II","TenguK","#82PRQPCY","Elder",7000,700
32,36,0,"Master II","[ あいぼん ]","#YRYV2C0L","Elder",7000,700
33,0,80,"Master I","しょーゆ","#2UG88CU2V","Member",6899,689
34,346,290,"Master I","オペンペン（株）","#YC9VRVPGU","Elder",6878,687
35,0,0,"Master I","kokorointokyo","#2VUY9C089","Co-leader",6822,682
36,0,0,"Master I","NightHawk","#R2JPJ2QC","Member",6672,667
37,64,0,"Master I","Mega Crush","#9Y2V2GG02","Elder",6634,663
38,92,0,"Master I","MUKI","#LL0YLJU0G","Elder",6633,663
39,20,40,"Master I","rakesh","#Q2U928LP","Member",6609,660
40,0,0,"Master I","わからない","#RGJJYVCUP","Elder",6579,657
41,18,96,"Challenger III","にんㄘ"ん","#QGGUGCYQY","Member",6303,189
42,1,0,"Challenger III","misa","#YCV99RR88","Member",6123,183
43,0,40,"Challenger III","あいあむうちぜん","#CJCGRLRRP","Member",6057,181
44,26,40,"Challenger III","袁紹本初","#R9L9P8J9Y","Member",6030,180
45,0,0,"Challenger III","スナゴケ","#QQCQJU0GU","Member",6030,180
46,60,120,"Challenger II","soll^^","#8RCQU0CRL","Member",5701,171
47,20,90,"Challenger II","ak_erban","#GJ8G0JC0C","Member",5566,166
48,0,0,"Challenger I","Mitch","#JPLLCGPVV","Member",5444,163
49,18,40,"Arena 14","Shadow","#C2VPLCYVG","Member",4992,149
