"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,318,0,"Royal Champion","♥️Bati⚽GoL♥️","#8LVVLCQVQ","Ledare",9000,4500
2,172,200,"Royal Champion","Клэшер","#CL29VLP88","Elder",9000,4500
3,294,0,"Royal Champion","Михаил1703","#UVL8UUQ","Medledare",9000,4500
4,136,80,"Royal Champion","☯️✖️SunFix✖️☯️","#LQG0GL28P","Medledare",9000,4500
5,18,0,"Grand Champion","Artem_Royale☠️","#9VUU802Y0","Medlem",8500,4250
6,0,0,"Champion","rafal","#9LGURVUR0","Elder",8293,4146
7,43,152,"Champion","_D_E_F_A_U_L_T_","#90RRJ0LUY","Medledare",8149,4074
8,0,0,"Champion","monogamen","#9C9YP98RG","Medledare",8062,4031
9,234,160,"Master III","[6600CC]Денис","#2C0YLGJJ0","Medledare",7870,3935
10,86,120,"Master III","VIP","#8GR9C8JV","Medledare",7794,3897
11,16,0,"Master III","Илюха Мирный","#99PRGRPUP","Medledare",7657,1914
12,166,0,"Master III","йцук","#8Y99CR029","Medledare",7640,1910
13,46,0,"Master III","zels","#80Q2J8Y8","Medledare",7591,1897
14,164,160,"Master III","dwn2003","#22V2GJGCY","Medledare",7566,1891
15,0,0,"Master III","J NEYMAR 11","#22GGQ2YU0","Medlem",7563,1890
16,156,190,"Master III","888 Саша 888","#PGYVJ0VY","Medledare",7526,1881
17,18,40,"Master III","БРУТАЛ","#998R2LQRG","Medledare",7521,1880
18,8,40,"Master II","Farman","#RUQ0VU0G","Medledare",7412,1853
19,39,0,"Master II","крут 27","#82V2PPU9Y","Medledare",7316,1829
20,52,80,"Master II","神Mars","#PYRJ9QU9G","Medledare",7123,1780
21,0,80,"Master II","Abram4ik","#PV98YJ9Q2","Medlem",7116,853
22,10,40,"Master II","1 AppleJack 1","#JYQ9UGC9C","Elder",7078,849
23,76,160,"Master II","&lt;c3&gt;JetskiCR","#9U0UGPV9R","Elder",7054,846
24,8,40,"Master I","Илья","#Y9V0RYG8G","Elder",6892,827
25,10,40,"Master I","neymar","#V9LJCRYQL","Medlem",6853,822
26,85,0,"Master I","игорь","#UPY28LL0Q","Medledare",6849,821
27,64,120,"Master I","тренер тренеров","#2RU8UVUCP","Medlem",6670,800
28,42,120,"Master I","волк","#9VL0RYY2J","Medlem",6627,795
29,0,40,"Master I","⚡️Zer0™⚡️","#2QQJVQU0V","Medledare",6556,786
30,0,0,"Master I","ded","#YLVRRGVUL","Medlem",6547,785
31,97,120,"Master I","pussoi","#CLVL90UYL","Medlem",6501,650
32,32,120,"Challenger III","bizon","#8L0UQLGCJ","Medlem",6377,637
33,68,170,"Challenger III","murd9red r9zze","#J00QQ2QRV","Elder",6272,627
34,42,40,"Challenger III","KlaSiK","#9R9L9Y9JL","Medledare",6267,626
35,72,120,"Challenger III","Navi | Dkad","#C090PVQLQ","Medlem",6234,623
36,39,0,"Challenger III","MR_Blak_Lemon","#9VRC0JUQY","Medledare",6204,620
37,10,0,"Challenger III","Ave_SENPAY","#JJ2U22GR0","Medlem",6090,609
38,24,0,"Challenger III","lport_port.ru","#G80YLCGLL","Medledare",6072,607
39,43,80,"Challenger III","Вхожу красиво","#RC2YCG2VR","Medledare",6050,605
40,11,80,"Challenger II","GUSYA","#CC22LJ9RG","Medlem",5906,590
41,0,0,"Challenger II","Royal King","#LVJCQ2LUY","Medlem",5847,175
42,0,0,"Challenger II","пека","#RUJYPLRUU","Medlem",5832,174
43,62,80,"Challenger II","пчелка)))","#CV9Q0LYJ0","Medledare",5806,174
44,18,0,"Challenger II","•MELISSA•","#PJQ2Y8GJQ","Medlem",5623,168
45,16,40,"Challenger II","Саша","#YY8YJLY0J","Medlem",5560,166
