"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master I","Bolandzija","#R8CU8JVCG","Участник",6813,3406
2,0,0,"Challenger III","Z1vac","#GCG0CJCPY","Участник",6143,3071
3,0,0,"Challenger III","Marko","#R0CL0G0LQ","Глава",6000,3000
4,0,0,"Challenger II","andy-karađorđe","#88VJV8UC0","Участник",5614,2807
5,0,0,"Challenger II","Marko","#RUVC89UUR","Участник",5530,2765
6,0,0,"Challenger I","Toni","#C0JUQYYYQ","Участник",5316,2658
7,0,0,"Challenger I","duletronik","#JQ28RGVR","Участник",5248,2624
8,0,0,"Challenger I","Andrijan_14","#LGJCCQPP8","Участник",5122,2561
9,0,0,"Арена 14","Th3IceShadoW","#C2RJRGLL","Участник",4600,2300
10,0,0,"Арена 12","Roko","#UJ88UYL0","Участник",3901,1950
11,0,0,"Арена 9","stifler","#V8VJRCUR2","Участник",2777,694
12,0,0,"Арена 4","Šigo","#VJ8CV9LR0","Участник",1215,303
13,0,0,"Арена 4","Kuro","#UPR8CP880","Участник",1175,293
14,0,0,"Арена 2","domoo","#VRYJ9JJCL","Участник",499,124
