"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,444,0,"Grand Champion","kris","#QVQG0ULCY","Co-leader",8742,4371
2,102,120,"Grand Champion","IvanTheTerrible","#YR9GR88PG","Leader",8711,4355
3,426,40,"Champion","Remington","#22JGPL9P8","Thành viên",8319,4159
4,86,40,"Champion","dxchaos","#PCRRPQ8JG","Elder",8220,4110
5,296,424,"Master III","...","#RR9L9VQVR","Thành viên",7623,3811
6,568,560,"Master II","Mogwai","#2Y9LPRCJ","Thành viên",7355,3677
7,313,320,"Master II","TVMM_€ch0","#RLLU9P0","Co-leader",7336,3668
8,104,0,"Master II","midge","#CY0Q8PRCV","Thành viên",7112,3556
9,0,0,"Master II","Ozee","#2GJ000ULC","Elder",7109,3554
10,384,400,"Master II","Jesse","#Y0GL99ULY","Thành viên",7092,3546
11,211,240,"Master II","jacob","#8GJPY9G","Elder",7060,1765
12,0,0,"Master II","kiki","#GV2J2GCG0","Thành viên",7030,1757
13,0,0,"Master II","annwes","#2LQJ2LYQP","Thành viên",7000,1750
14,44,0,"Master I","mike halk long","#CUPLP2GV2","Thành viên",6818,1704
15,354,400,"Master I","sam","#8GPQ9C9JU","Thành viên",6787,1696
16,20,120,"Master I","Rotax","#CP8VRGY92","Thành viên",6787,1696
17,220,210,"Master I","kristoff","#QUVCQRYGU","Thành viên",6762,1690
18,0,0,"Master I","thomas goat","#UUY9QYVYC","Thành viên",6728,1682
19,0,0,"Master I","Harshul","#2QUPVUQLG","Thành viên",6716,1679
20,0,0,"Master I","FAYGO","#RPPCYU2UC","Thành viên",6697,1674
21,271,150,"Master I","snowah03","#ULY8Y98","Thành viên",6636,796
22,0,0,"Master I","alex","#YCGLU0VVC","Thành viên",6629,795
23,29,120,"Master I","dixoncider24","#UPCGLPYPJ","Thành viên",6560,787
24,68,40,"Master I","GAMINGwith_Kyle","#8QG2JRY","Thành viên",6559,787
25,257,360,"Master I","Raichu570","#Y9UVVU20","Thành viên",6536,784
26,18,40,"Master I","miny mac","#RRRCVJ9LY","Thành viên",6533,783
27,62,120,"Master I","ant","#JYG9RQUP2","Thành viên",6530,783
28,256,0,"Master I","levi34","#JQYGJCGC8","Thành viên",6502,780
29,557,552,"Challenger III","I_am_an_aa_gun","#9CYVY982Y","Thành viên",6404,768
30,321,400,"Challenger III","matter","#JV820URC8","Thành viên",6347,761
31,94,0,"Challenger III","bigbadwolf4588","#9CUJCQLGJ","Thành viên",6305,630
32,96,160,"Challenger III","Kabir","#VPQP9QJ2L","Thành viên",6251,625
33,234,320,"Challenger III","Markiplier1821","#8JUCYUQP0","Thành viên",6200,620
34,83,240,"Challenger III","Frozxnwrld","#J88YJPJ8Q","Thành viên",6188,618
35,18,80,"Challenger III","Nawar1215","#U02CQPUUV","Thành viên",6147,614
36,34,80,"Challenger II","jfk kenidy","#GCJYLY9LC","Thành viên",5850,585
37,0,80,"Challenger II","RaymenNumerals","#PLQLRRP2Y","Thành viên",5826,582
38,0,80,"Challenger II","TyTheFatGuy","#RCL8GVPJ2","Thành viên",5821,582
39,3,80,"Challenger II","pusikurac","#9L8UJR00Q","Thành viên",5747,574
40,0,0,"Challenger II","紫紫欣欣向上","#PPVJRP9LC","Thành viên",5726,572
41,156,120,"Challenger II","NEWBO","#JY8Q8YLJQ","Thành viên",5700,171
42,46,80,"Challenger II","royal tiger","#2PJJPJPG9","Thành viên",5640,169
43,64,136,"Challenger II","ChaosRains","#UY2RGL9YC","Thành viên",5567,167
44,0,0,"Challenger II","optike","#LYVLCP880","Thành viên",5555,166
45,37,80,"Challenger I","Philippe","#RPP08RQ","Thành viên",5402,162
46,0,80,"Challenger I","unvle ched","#JGCJL2L0Y","Thành viên",5317,159
47,0,0,"Challenger I","Mrgdog10","#R0UGGL0Y8","Thành viên",5267,158
48,26,0,"Challenger I","HOG RIDA","#JYJJ8CJUV","Thành viên",5208,156
49,0,0,"Challenger I","uncle joe","#C802UC82P","Thành viên",5150,154
50,16,40,"Challenger I","Babba","#8YVJ8PL0","Thành viên",5127,153
