"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,202,280,"Royal Champion","ImYourDaddy","#YGLJVCLJ8","Elder",9000,4500
2,34,0,"Royal Champion","Eyad","#2JGLUPP2R","Medledare",9000,4500
3,94,0,"Royal Champion","Nova I Nibbs","#2JP9V000","Medledare",9000,4500
4,0,0,"Royal Champion","Danilo jurado","#JR09C8P9","Medlem",9000,4500
5,131,0,"Royal Champion","BigG","#88GPVP0C","Medlem",9000,4500
6,190,320,"Royal Champion","tomaslorenz","#9PUCY0QV8","Elder",9000,4500
7,20,0,"Royal Champion","FlexxN","#2PQLC0RJP","Medlem",9000,4500
8,104,0,"Royal Champion","Joe 11","#2PG9CR8VJ","Medledare",9000,4500
9,20,0,"Royal Champion","sepu880","#PQQ2V8P2","Elder",9000,4500
10,304,240,"Royal Champion","⭐️Ring⭐️","#9GLQ8UGJ2","Medledare",9000,4500
11,26,0,"Royal Champion","Da Vinci","#8QCR08C8","Elder",9000,2250
12,114,0,"Royal Champion","Khaleesizz","#P29PYG9Y","Ledare",9000,2250
13,0,0,"Royal Champion","dimonbanan","#Y92GU29J8","Medlem",9000,2250
14,132,240,"Royal Champion","霜竹月影","#C0UUQGU9P","Elder",9000,2250
15,0,0,"Royal Champion","verdi","#JJGGP2LGU","Medlem",9000,2250
16,392,0,"Royal Champion","adxm_hxll","#PLC2UY0","Elder",9000,2250
17,78,0,"Royal Champion","DinkyBM™️","#8V8V88P0","Medlem",9000,2250
18,120,0,"Royal Champion","manu","#998LCGLVP","Elder",9000,2250
19,95,0,"Royal Champion","JakeMarsden95","#2UGGYGLY","Elder",9000,2250
20,94,0,"Royal Champion","Jon the Don","#L2UVGQQ0","Elder",9000,2250
21,82,0,"Royal Champion","Bromley","#P999YCQU","Elder",9000,1080
22,10,90,"Royal Champion","Smeggy Helmet","#82RPL2JU","Elder",9000,1080
23,166,0,"Royal Champion","JJ","#R0PPVRCC","Medledare",9000,1080
24,52,40,"Royal Champion","Dark","#R0RJQ8J2","Medlem",9000,1080
25,36,0,"Royal Champion","&lt;c5&gt;Matthew","#PJ9VPCQRY","Elder",9000,1080
26,122,190,"Royal Champion","Kornel","#QP9GYJQJQ","Elder",9000,1080
27,86,160,"Royal Champion","Max","#8RQ8LYCC9","Elder",9000,1080
28,20,120,"Royal Champion","Jack Hoff","#92YQJGR20","Elder",9000,1080
29,85,240,"Royal Champion","Lol 93","#22RR8Q2JJ","Elder",9000,1080
30,72,120,"Royal Champion","coyb","#LUGGCGJC","Medlem",9000,1080
31,18,0,"Royal Champion","Gokussj","#2RVQ2QRL2","Medlem",9000,900
32,62,0,"Royal Champion","Harry™︎","#9LQUYGG0","Elder",9000,900
33,0,0,"Royal Champion","redbeard","#2LLGUCQRJ","Medledare",9000,900
34,0,0,"Royal Champion","⭐Magic Mike⚡","#CLY98Q","Elder",9000,900
35,154,320,"Grand Champion","MONKEY D• LUFFY","#P8G0GGQGJ","Elder",8943,894
36,84,80,"Grand Champion","Darfins_SV","#8JUVJU98G","Elder",8766,876
37,74,120,"Grand Champion","AHMADALBADARNEH","#LYUCP0QQ0","Medlem",8690,869
38,62,120,"Grand Champion","Jonsandsnow","#Q0R0UJG","Medledare",8585,858
39,52,0,"Grand Champion","**CORONA**","#8L88QCUQC","Medlem",8583,858
40,213,310,"Grand Champion","•TURISTA•","#QQCR2R28","Medlem",8557,855
41,228,320,"Champion","炊飯ジャー","#QV98YCY88","Elder",8399,251
42,0,0,"Champion","paullus maximus","#8Q8QQ00G","Medlem",8361,250
43,124,400,"Champion","The legend","#2YLPYPC02","Medledare",8145,244
44,118,320,"Master III","Small hotty","#V2GG9LU0P","Elder",7520,225
45,8,80,"Master III","james","#9VV2QY2L","Medledare",7500,225
46,62,0,"Master II","THEWOX","#2PY9UQ09","Medledare",7428,222
47,0,0,"Master II","King Snell","#82L8PLGCR","Medledare",7276,218
