"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,78,0,"Champion","⚡️Marvin⚡️","#P09C82228","Membro",8000,4000
2,10,40,"Master III","nils","#2VRUP8LR","Membro",7769,3884
3,188,0,"Master III","mika","#8L0LJCYJJ","Lider",7504,3752
4,172,120,"Master II","overwatch chaca","#PYQ0VGVYQ","Membro",7136,3568
5,202,320,"Master I","simetra","#J82UQQ8LJ","Ancião",6998,3499
6,142,0,"Master I","espadon","#P0PR2VQQ2","Membro",6767,3383
7,400,0,"Master I","Papouator","#9RRP08UL","Colíder",6642,3321
8,258,320,"Master I","simetras","#UPP29GJRC","Membro",6504,3252
9,24,0,"Challenger III","lucn12","#J2GYUYPVV","Membro",6459,3229
10,38,160,"Challenger III","raphiiix","#VGVQQ0Q0J","Membro",6429,3214
11,358,360,"Challenger III","Parsival","#UYYYLVCVJ","Membro",6314,1578
12,8,20,"Challenger III","Facto","#JUJRJ0JV","Membro",6288,1572
13,16,40,"Challenger III","OcultRecordsSRL","#QR998CVP8","Membro",6237,1559
14,26,0,"Challenger III","Psymon","#L0V22LGP","Colíder",6212,1553
15,136,320,"Challenger II","endia","#VVC22VCP8","Membro",5936,1484
16,26,120,"Challenger II","¤¤JAIDER720¤¤","#PQGYC0RCL","Membro",5780,1445
17,6,40,"Challenger II","alisia","#VL8UYP9V2","Membro",5767,1441
18,0,0,"Challenger I","Josuah","#U2YLPC8LG","Membro",5393,1348
19,216,320,"Challenger I","stephanie","#JG8GC8UL9","Membro",5032,1258
20,196,240,"Arena 14","mols75","#UV90GV9VL","Ancião",4801,1200
21,202,160,"Arena 14","aAaBroken","#2Y0J9YQV0","Membro",4656,558
22,0,0,"Arena 9","NeuiL-Loulou","#CUR22CLLC","Membro",2759,331
23,30,0,"Arena 8","venom","#UQV2GVQPY","Membro",2570,308
24,0,0,"Arena 8","magrauss bit","#JUV8JRCJY","Membro",2362,283
25,26,60,"Arena 7","tayler","#CJV2P9Q8V","Membro",2164,259
26,10,90,"Arena 7","mattéo","#CQ02GQLUV","Membro",2086,250
27,12,20,"Arena 3","val73900","#VL2092QC9","Membro",898,107
28,10,20,"Arena 6","roland","#VCULQRUL0","Membro",1872,224
29,0,0,"Arena 6","Mouns","#VRCVPLY99","Membro",1982,237
