"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Isaac","#9VY9RQ02Y","Co-capo",9000,4500
2,156,0,"Royal Champion","Dalinar","#92VGJLUQ","Co-capo",9000,4500
3,230,40,"Royal Champion","Mr. Deez","#8UQ8G2J","Anziano",9000,4500
4,351,0,"Royal Champion","StormBlessed","#GJPYGCJR","Capo",9000,4500
5,16,0,"Royal Champion","AaronG","#LV9CCVRYC","Co-capo",9000,4500
6,217,0,"Royal Champion","veneno tuyo","#R09809R9","Membro",9000,4500
7,28,0,"Royal Champion","Krypto","#Y2QJ8LR9","Anziano",9000,4500
8,10,0,"Grand Champion","shika's shadow","#2YGGQUVC8","Anziano",8804,4402
9,68,0,"Grand Champion","MrCatfish","#UVJVU9QC","Co-capo",8773,4386
10,0,0,"Grand Champion","☣§LUMERICAN☣","#8PYLU0U9","Co-capo",8597,4298
11,162,264,"Grand Champion","Luek","#PLQ9QUGC0","Membro",8582,2145
12,0,0,"Champion","Xplicyt","#8LPURCLG","Membro",8313,2078
13,20,0,"Champion","Chris","#PYVL8VU0","Anziano",8299,2074
14,30,0,"Champion","NitroProR6","#Y0L8VG2GY","Membro",8261,2065
15,200,0,"Champion","xray116","#PRJYY9L","Anziano",8000,2000
16,148,220,"Champion","B O B","#RU9Y2YUPP","Membro",8000,2000
17,34,0,"Master III","echo","#JPL2R920","Anziano",7786,1946
18,27,0,"Master III","Dame D.O.L.L.A","#Q8PCJ09CC","Membro",7709,1927
19,56,280,"Master III","yungghandi","#8R0YQL0JG","Membro",7625,1906
20,10,0,"Master III","NoGood58","#2JYJLPU0","Anziano",7607,1901
21,0,0,"Master III","bloodborne","#292L8QY0R","Membro",7561,907
22,0,0,"Master III","Deadpool","#JJ8GJ2QC","Membro",7553,906
23,69,200,"Master III","Almighty","#V29U2282U","Anziano",7501,900
24,58,0,"Master III","Heyanonameliku","#PLCPJLCRJ","Anziano",7500,900
25,134,240,"Master III","Shoe Water","#RLC9Q0JCP","Membro",7500,900
26,88,0,"Master II","antt","#2GLU9RJ2","Membro",7386,886
27,0,0,"Master II","203green","#P9YUJR8Q","Membro",7376,885
28,115,240,"Master II","sussyimposter69","#YR922Y0YP","Membro",7369,884
29,20,80,"Master II","LilDRIZZY","#82VRGLR0","Anziano",7172,860
30,0,0,"Master II","hudsonisabot","#J98C2C82L","Membro",7126,855
31,0,0,"Master II","my guch smells","#PR0CYGQP","Membro",7120,712
32,115,160,"Master II","Cryptic Pattern","#88098QC9","Anziano",7110,711
33,60,0,"Master II","reddevildes","#YPQLGYGJ","Anziano",7088,708
34,132,280,"Master II","Amplitude","#82LLYLP8J","Anziano",7086,708
35,10,80,"Master II","Roadrunner","#28U8YP2LQ","Membro",7081,708
36,118,240,"Master II","abdullah","#YLJLQYRR9","Membro",7071,707
37,0,0,"Master II","kirby","#ULGQJG0UP","Membro",7052,705
38,40,80,"Master II","slugma2.0","#C00PY2PRV","Membro",7030,703
39,258,152,"Master II","&lt;c8&gt;Ares","#9RCLRR2VJ","Membro",7027,702
40,0,0,"Master II","Danny","#8GPC8YVVC","Membro",7000,700
41,0,0,"Master I","ladybugs","#RUL9RYCYQ","Membro",6544,196
42,0,0,"Challenger III","RTGaming","#29JQJ0QV","Membro",6252,187
43,0,0,"Challenger III","better","#J29VV2QC9","Anziano",6217,186
44,10,0,"Challenger III","Ep1c","#C9PPRY8Q8","Membro",6197,185
45,18,280,"Challenger III","JESUS","#8QGPRPJ0","Membro",6185,185
46,0,0,"Challenger III","BigDoa","#RUVGCUC2P","Membro",6181,185
47,28,120,"Challenger III","♡ PRINCESA ♡","#2V820YUR","Membro",6136,184
48,0,80,"Challenger III","chicken man","#2GC0YJQRJ","Membro",6081,182
49,0,0,"Arena 13","xKAKASHIx","#JLL02V8JY","Anziano",4299,128
50,0,0,"Arena 2","Suliman","#VJL2R2YV8","Membro",346,10
