"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","Bambo","#2YYYCJRY9","عضو",8592,4296
2,0,0,"Champion","Anila","#2UC2UU2U","قائد مساعد",8422,4211
3,8,0,"Champion","fRemaRa","#PR028VYJ","قائد مساعد",8264,4132
4,0,0,"Master III","Joorion","#9QVRVVYGQ","كبير",7892,3946
5,0,0,"Master III","fogelmate","#2JLRJY0QJ","عضو",7642,3821
6,0,0,"Master II","Pelix","#9LRU2L9JV","كبير",7377,3688
7,0,0,"Master II","KIKIWAKA","#8L2P89CC","عضو",7143,3571
8,0,0,"Master II","ññ","#UPPC2Y8YL","كبير",7000,3500
9,0,0,"Master I","rezim2024","#UPR0PRV90","عضو",6681,3340
10,0,0,"Challenger III","gf day","#V90UJJRGU","عضو",6226,3113
11,0,0,"Challenger III","evilpayz","#JPQVPQJ2Q","عضو",6166,1541
12,0,0,"Challenger III","Daddybroken","#V9VRPQ8VQ","عضو",6143,1535
13,0,8,"Challenger III","Obito","#RCY9CP2QC","عضو",6130,1532
14,0,0,"Challenger III","megakiller","#U9YGR8RV","عضو",6122,1530
15,0,0,"Challenger III","cris⚧","#U2GQJRPYR","عضو",6022,1505
16,0,0,"Challenger II","Battle Bob","#UPJPR8P0C","كبير",5917,1479
17,0,0,"Challenger II","Rambo Norris","#CCV9YCQ29","كبير",5888,1472
18,0,0,"Challenger II","KingTyrone","#UPLJCL8YV","قائد مساعد",5567,1391
19,0,0,"Challenger II","SwiftBlade","#V8GJJCJPY","القائد",5504,1376
20,0,0,"Challenger II","Luna","#URPU2L9G8","قائد مساعد",5504,1376
21,0,0,"Challenger II","Snuffy","#UVQLVQQR0","قائد مساعد",5500,660
22,0,0,"Challenger II","Elessar","#CRLUP0P9C","كبير",5500,660
23,0,0,"الساحة 13","alpabro","#LUU2YV2","عضو",4491,538
24,0,0,"الساحة 13","Johnny","#V9JJ0Y220","كبير",4359,523
25,0,0,"الساحة 11","sisulin","#U202RLUJL","عضو",3856,462
26,0,0,"الساحة 11","Gandalf","#UCLRQ9J08","كبير",3400,408
27,0,0,"الساحة 8","Lucascez","#RV0ULLCY","عضو",2486,298
28,0,0,"الساحة 6","Zimos","#ULCP800VY","كبير",1732,207
29,0,0,"الساحة 5","tiltu","#CJJPRVLJ2","عضو",1383,165
30,0,0,"الساحة 4","Clark","#UVRVYCLPC","كبير",1116,133
31,0,0,"الساحة 4","Lancelot","#V2JJ002CV","كبير",1003,100
32,0,0,"الساحة 3","nate","#UY9GUYRRV","عضو",600,60
33,0,0,"الساحة 2","Punny","#CCQ82GYQR","عضو",390,39
34,0,0,"الساحة 2","Shaundi","#CRUQP2GYJ","كبير",356,35
35,0,0,"الساحة 1","Salia","#UVJ02YQ9L","عضو",172,17
