"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","wilber","#GLQUYRLP","Mitglied",9000,4500
2,30,0,"Grand Champion","jimmy","#990RQ0YR9","Mitglied",8713,4356
3,0,0,"Champion","ZËNİTSÜ","#20VYUGR9G","Mitglied",8064,4032
4,18,0,"Master III","◇Urek-Mazino◇","#CRCL92PCU","Vize-Anführer",7876,3938
5,10,0,"Master III","David&amp;","#QULJYRCJ0","Anführer",7778,3889
6,0,0,"Master III","HALO","#2VC92LQJ9","Mitglied",7656,3828
7,0,40,"Master III","toti:)","#9JJGLLLLV","Mitglied",7650,3825
8,10,40,"Master III","Enrique R","#89QJG82GC","Mitglied",7532,3766
9,0,0,"Master III","JADIEL²¹♡","#UYQVJVC8P","Mitglied",7500,3750
10,30,20,"Master II","C.R.7","#29V89GC98","Mitglied",7177,3588
11,0,0,"Master II","MarlónJZ◆","#UU9VQGL9Q","Mitglied",7120,1780
12,0,0,"Master II","El favojr11","#YLLUC9G2Q","Mitglied",7062,1765
13,10,8,"Master II","CÉSAR","#RPPJVQQ9U","Mitglied",7061,1765
14,0,0,"Master II","cxcjoker","#8UUUUR2CL","Mitglied",7041,1760
15,0,0,"Master II","Dj Colocho","#JPCUYYCQV","Mitglied",7023,1755
16,0,0,"Master I","Russiel López","#8RQCJ9RCV","Mitglied",6880,1720
17,0,0,"Master I","☠️Bermudez☠️","#V2PCLVJU8","Mitglied",6805,1701
18,0,0,"Master I","I am Joseph&lt;3","#G89QJV90Q","Mitglied",6778,1694
19,8,40,"Challenger III","CC04","#VJ0CGLCYR","Mitglied",6385,1596
20,0,8,"Challenger III","Josep Yt°","#8899RJLY8","Mitglied",6210,1552
21,0,0,"Challenger III","☢️Mr ChePolio™☢","#2U0L22Y9L","Mitglied",6024,722
22,0,0,"Challenger II","Landon","#U2QGYYLYY","Mitglied",5654,678
23,0,0,"Challenger II","CR HUMBERTO ♤","#JYJC80GY9","Mitglied",5556,666
24,0,0,"Challenger I","DON_QUIXOTE","#RCQ88UG8Q","Mitglied",5375,645
25,0,0,"Challenger I","BERSERKER","#89UJQV02Q","Mitglied",5355,642
26,0,0,"Challenger I","Banano","#U0VJ00R9R","Mitglied",5090,610
27,40,0,"Challenger I","Adall Blandón","#928R0LGV9","Mitglied",5005,600
28,0,0,"Arena 14","Shadow","#VP8YY0008","Mitglied",4771,572
29,0,0,"Arena 14","KEVIN","#U9R9JUVQU","Mitglied",4662,559
30,0,0,"Arena 10","Valeria✨","#UL98GPJRR","Mitglied",3108,372
31,0,0,"Arena 8","cesar","#VLR928UJG","Mitglied",2538,253
32,0,0,"Arena 8","bambucha","#UQYJYU80U","Mitglied",2494,249
